# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-01;03:18:39;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-01;07:18:54;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-01;09:18:36;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-01;11:18:48;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-01;19:19:11;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-01;23:19:01;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-02;01:18:43;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-02;03:18:51;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-02;07:18:59;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-02;09:18:39;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-02;11:18:59;2019-06-04;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-02;13:18:14;2019-06-04;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-02;15:18:09;2019-06-04;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-02;17:18:09;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-02;19:18:17;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-02;21:18:35;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-03;03:18:16;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-03;07:18:33;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-05;03:18:17;2019-07-05;2019-07-08
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-05;07:18:22;2019-07-09;2019-07-10
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-06;03:18:31;2019-07-09;2019-07-10
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-06;07:18:35;2019-06-07;2019-07-12
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-07;03:18:50;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-08;03:18:11;2019-07-15;2019-07-16
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-08;07:18:17;2019-07-16;2019-07-17
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-08;09:18:41;2019-07-16;2019-07-17
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-08;15:18:11;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-08;17:18:20;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-08;21:18:31;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-08;23:18:30;2019-07-10;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;01:18:30;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;03:18:34;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;07:18:41;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;09:18:28;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;11:18:33;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;13:18:38;2019-06-11;2019-06-19
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;15:18:40;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;17:18:48;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;19:18:43;2019-06-12;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;21:18:49;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-09;23:18:28;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-10;03:18:09;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-10;07:18:17;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-10;17:18:24;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-10;19:19:08;;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour en tant que parent d'enfant français";2019-06-10;21:18:46;;
