# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;00:17:58;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;01:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;02:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;03:18:01;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;04:18:04;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;05:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;06:18:00;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;07:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;08:18:04;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;09:18:07;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;10:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;11:18:10;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;12:18:05;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;13:18:05;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;14:18:15;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;15:18:09;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;16:18:10;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;17:18:10;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;18:18:09;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;19:18:10;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;20:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;21:18:10;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;22:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-01;23:18:01;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;00:18:05;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;01:18:03;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;02:18:28;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;03:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;04:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;05:17:59;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;06:18:04;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;07:18:01;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;08:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;09:18:05;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;10:18:13;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;11:18:36;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;12:18:07;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;13:18:09;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;14:18:12;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;15:18:03;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;16:18:08;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;17:18:01;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;18:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;19:18:10;2017-06-15;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;20:18:11;2017-06-15;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;21:18:03;2017-06-15;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;22:18:08;2017-06-15;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-02;23:17:58;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;00:18:03;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;01:17:57;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;02:18:01;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;03:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;04:18:04;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;05:18:01;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;06:18:04;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;07:18:00;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;08:17:58;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;09:17:59;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;10:18:03;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;11:18:11;2017-06-13;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;12:18:07;2017-06-13;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;13:18:07;2017-06-13;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;14:18:07;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;15:18:09;2017-06-12;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;16:18:07;2017-06-12;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;17:18:09;2017-06-12;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;18:18:09;2017-06-12;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;19:18:08;2017-06-12;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;20:18:08;2017-06-12;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;21:18:06;2017-06-12;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;22:18:00;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-03;23:18:06;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;00:18:01;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;01:18:11;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;02:18:02;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;03:18:05;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;04:18:04;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;05:18:04;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;06:18:04;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;07:18:04;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;08:18:03;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;09:18:03;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;10:18:02;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;11:18:04;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;12:18:03;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;13:18:01;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;14:18:00;2017-06-06;2017-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;15:18:09;2017-06-12;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;16:18:06;2017-06-12;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;17:18:15;2017-06-12;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;18:18:13;2017-06-09;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;19:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;20:18:03;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;21:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;22:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-04;23:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;00:18:00;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;01:18:07;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;02:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;03:18:05;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;04:18:04;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;05:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;06:18:07;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;07:18:05;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;08:18:08;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;09:18:05;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;10:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;11:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;12:18:08;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;13:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;14:18:15;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;15:18:04;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;16:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;17:18:10;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;18:18:10;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;19:18:07;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;20:18:04;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;21:18:07;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;22:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-05;23:18:05;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;00:18:05;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;01:18:07;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;02:18:05;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;03:18:03;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;04:18:03;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;05:18:07;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;06:18:03;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;07:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;08:18:11;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;09:18:09;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;10:18:06;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;11:18:10;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;12:18:07;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;13:18:08;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;14:18:09;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;15:18:21;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;16:18:20;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;17:18:04;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;18:18:11;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;19:18:04;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;20:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;21:18:01;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;22:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-06;23:17:59;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;00:18:01;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;01:18:01;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;02:18:03;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;03:18:01;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;04:18:02;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;05:18:04;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;06:18:00;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;07:18:00;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;08:18:05;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;09:18:07;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;10:17:54;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;11:18:10;2017-07-04;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;12:18:06;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;13:18:04;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;14:18:12;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;15:18:06;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;16:18:06;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;17:18:04;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;18:18:04;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;19:18:01;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;20:18:09;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;21:18:03;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;22:18:06;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-07;23:18:01;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;00:18:04;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;01:18:05;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;02:18:05;2017-06-28;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;03:18:01;2017-06-28;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;04:18:06;2017-06-28;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;05:18:05;2017-06-28;2017-07-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;06:18:05;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;07:18:05;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;08:18:01;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;09:18:06;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;10:18:09;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;11:18:09;2017-07-06;2017-07-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;12:18:06;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;13:18:09;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;14:18:10;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;15:18:20;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;16:18:19;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;17:18:13;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;18:18:10;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;19:18:10;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;20:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;21:18:06;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;22:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-08;23:18:08;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;00:18:05;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;01:18:08;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;02:18:02;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;03:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;04:18:06;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;05:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;06:18:02;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;07:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;08:18:06;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;09:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;10:18:05;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;11:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;12:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;13:18:01;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;14:17:59;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;15:18:09;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;16:18:10;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;17:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;18:18:01;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;19:18:29;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;20:18:01;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;21:18:00;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;22:18:02;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-09;23:17:59;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;00:18:02;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;01:18:04;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;02:18:01;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;03:18:02;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;04:18:06;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;05:18:01;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;06:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;07:17:59;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;08:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;09:18:01;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;10:18:06;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;11:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;12:18:03;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;13:18:05;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;14:18:01;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-06-10;15:18:00;2017-07-10;2017-07-11
