# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Visite médicale après suspension de permis de conduire";2020-12-01;00:24:01;2021-01-21;2021-01-25
73;"Visite médicale après suspension de permis de conduire";2020-12-01;02:24:30;2021-01-21;2021-01-25
73;"Visite médicale après suspension de permis de conduire";2020-12-01;04:24:32;2021-01-21;2021-01-25
73;"Visite médicale après suspension de permis de conduire";2020-12-01;06:24:34;2021-01-21;2021-01-25
73;"Visite médicale après suspension de permis de conduire";2020-12-01;08:24:22;2021-01-21;2021-01-25
73;"Visite médicale après suspension de permis de conduire";2020-12-01;10:25:04;2021-01-21;2021-01-25
73;"Visite médicale après suspension de permis de conduire";2020-12-01;12:24:30;2021-01-21;2021-01-25
73;"Visite médicale après suspension de permis de conduire";2020-12-01;14:24:42;2021-01-21;2021-01-25
73;"Visite médicale après suspension de permis de conduire";2020-12-01;16:24:08;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-01;18:24:05;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-01;20:24:15;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-01;22:24:11;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-02;00:23:51;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-02;02:24:06;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-02;10:24:00;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-02;12:24:06;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-02;14:24:20;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-02;16:24:02;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-02;18:24:01;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-02;20:24:06;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-02;22:24:13;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-03;00:23:15;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-03;02:24:05;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-03;04:24:19;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-03;06:23:49;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-03;08:24:12;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-03;10:24:26;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-03;12:24:22;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-03;14:24:27;2021-01-13;2021-01-25
73;"Visite médicale après suspension de permis de conduire";2020-12-03;16:24:30;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-03;18:24:36;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-03;20:23:43;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-04;00:23:27;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-04;04:23:28;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-04;08:24:06;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-04;12:23:55;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-04;14:24:23;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-04;16:24:26;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-04;18:24:15;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-04;20:24:22;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-04;22:24:04;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;00:24:11;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;04:24:20;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;06:24:14;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;08:24:07;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;10:24:17;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;12:24:33;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;14:24:45;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;16:24:13;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;18:24:26;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;20:23:51;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-05;22:24:08;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-06;00:23:51;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-06;02:24:12;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-06;04:23:52;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-06;06:24:12;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-06;08:23:55;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-06;10:24:33;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-06;12:23:40;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-06;14:23:38;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-06;16:24:13;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-07;02:23:51;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-07;04:24:11;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-07;06:23:47;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-07;08:24:07;2021-01-25;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2020-12-07;10:24:11;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-07;12:24:11;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-07;14:24:38;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-07;16:24:20;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-07;18:24:39;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-07;20:24:10;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-07;22:24:26;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;00:24:08;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;02:24:28;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;04:24:42;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;06:24:05;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;08:24:33;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;10:24:20;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;12:24:15;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;14:24:32;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;16:24:23;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;18:24:19;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;20:24:35;2021-01-26;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2020-12-08;22:24:15;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;00:24:33;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;02:24:16;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;04:24:39;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;06:24:07;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;08:24:33;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;10:24:32;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;12:24:41;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;14:24:32;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;16:24:21;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;18:24:14;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;20:24:51;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-09;22:24:12;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-10;00:24:33;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-10;02:24:50;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-10;04:24:15;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-10;06:24:27;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-10;08:25:01;2021-01-29;2021-02-01
73;"Visite médicale après suspension de permis de conduire";2020-12-10;10:25:01;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-10;12:24:45;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-10;14:25:13;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-10;16:25:08;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-10;18:24:20;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-10;20:24:13;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-10;22:24:01;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;00:23:53;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;02:24:15;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;04:24:20;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;06:24:01;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;08:24:24;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;10:24:19;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;12:24:23;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;14:24:40;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;18:24:27;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;20:24:29;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-11;22:24:17;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;00:24:53;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;02:24:22;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;04:24:55;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;06:24:14;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;08:24:45;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;10:24:52;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;12:24:25;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;14:24:32;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;16:24:56;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;18:24:33;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;20:24:47;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-12;22:24:29;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-13;00:24:52;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-13;02:24:29;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-13;04:24:55;2021-02-01;2021-02-03
73;"Visite médicale après suspension de permis de conduire";2020-12-20;14:24:52;2021-01-13;2021-02-04
73;"Visite médicale après suspension de permis de conduire";2020-12-20;16:24:10;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-20;18:24:44;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-20;20:24:15;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-20;22:24:28;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-21;00:24:07;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-21;02:24:43;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-21;04:24:22;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-21;06:24:58;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-21;08:24:57;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-21;10:24:35;2021-01-25;2021-02-04
73;"Visite médicale après suspension de permis de conduire";2020-12-21;12:24:13;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-21;14:24:33;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-21;16:23:56;2021-02-04;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-21;18:23:29;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-21;22:23:40;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-22;00:23:33;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-22;02:23:45;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-22;04:23:41;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-22;06:23:52;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-22;08:23:41;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-22;10:23:55;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-22;12:23:14;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-22;16:23:17;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-22;18:23:09;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-22;20:23:24;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-23;02:23:14;2021-01-25;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-23;04:23:24;2021-01-25;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-23;06:23:09;2021-01-25;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-23;10:23:21;2021-01-15;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-23;12:23:05;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-23;14:23:34;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-23;16:23:16;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-23;18:23:27;2021-01-15;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-23;20:23:28;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-23;22:23:07;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-24;00:23:12;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-24;02:23:18;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-24;04:22:59;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-24;06:23:19;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-24;08:23:18;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-24;14:23:23;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-24;16:23:17;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-24;18:23:12;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-24;20:23:05;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-24;22:23:17;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;00:23:07;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;02:23:18;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;04:23:02;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;06:23:21;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;08:23:10;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;10:23:12;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;12:22:59;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;14:23:15;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;16:22:56;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;18:22:58;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;20:23:05;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-25;22:22:59;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;00:23:11;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;02:23:14;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;04:23:07;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;06:23:20;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;08:23:00;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;10:23:10;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;12:22:55;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;14:23:04;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;16:23:34;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;18:23:02;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;20:23:10;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-26;22:23:00;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-27;00:22:59;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-27;02:23:16;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-27;04:23:05;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-27;06:23:16;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-27;08:23:04;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-27;10:23:12;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-27;12:23:07;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-27;14:23:02;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-27;16:23:13;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-27;18:23:00;2021-01-05;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-27;22:23:16;2021-01-05;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-28;00:23:38;2021-01-05;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-28;02:22:41;2021-01-05;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-28;04:23:23;2021-01-05;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-28;06:23:17;2021-01-05;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-28;08:23:23;2021-01-05;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-28;10:23:28;2021-01-05;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-28;12:23:20;2021-01-05;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-28;14:23:17;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-28;18:23:31;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-28;20:23:19;2021-01-07;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-28;22:23:40;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-29;04:23:30;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-29;06:23:15;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-29;10:23:08;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-29;12:23:12;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-29;14:23:20;2021-01-07;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-29;16:23:06;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-29;18:23:06;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-29;20:23:08;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-29;22:23:14;2021-01-11;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-30;00:23:17;2021-01-11;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2020-12-30;02:23:09;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-30;04:23:06;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-30;06:23:26;2021-02-08;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-30;08:22:54;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-30;10:23:16;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-30;12:23:25;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-30;14:23:08;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-30;16:23:22;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-30;18:23:11;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-30;20:23:15;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-30;22:23:01;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-31;00:23:11;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-31;02:23:04;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-31;04:23:15;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-31;06:23:22;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-31;08:23:25;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-31;10:23:17;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-31;12:23:02;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-31;14:23:23;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-31;16:23:27;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2020-12-31;18:23:22;2021-01-26;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-31;20:22:47;2021-01-26;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2020-12-31;22:23:31;2021-01-26;2021-02-09
