# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-09-01;00:32:25;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;01:32:27;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;02:32:24;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;03:32:24;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;04:32:26;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;05:32:26;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;06:32:26;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;07:32:26;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;08:32:27;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;09:31:46;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;10:32:20;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-01;11:32:17;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;12:32:15;2017-09-04;2017-09-05
31;"Visite médicale après suspension du permis de conduire";2017-09-01;13:32:18;2017-09-04;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;14:32:19;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;15:32:16;2017-09-12;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-01;16:32:17;2017-09-05;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-01;17:32:35;2017-09-05;2017-09-08
31;"Visite médicale après suspension du permis de conduire";2017-09-01;18:32:21;2017-09-08;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-01;19:32:28;2017-09-08;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-01;20:32:15;2017-09-08;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-01;21:32:25;2017-09-08;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-01;22:32:20;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-01;23:32:19;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;00:32:19;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;01:32:16;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;02:32:26;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;03:32:25;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;04:32:21;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;05:32:21;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;06:32:21;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;07:32:21;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;08:32:20;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;09:32:20;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;10:32:14;2017-09-07;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-02;11:32:14;2017-09-07;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-02;12:32:17;2017-09-07;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-02;13:32:15;2017-09-07;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-02;14:32:21;2017-09-07;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-02;15:32:23;2017-09-07;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-02;16:32:18;2017-09-07;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-02;17:32:18;2017-09-07;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-02;18:32:18;2017-09-07;2017-09-13
31;"Visite médicale après suspension du permis de conduire";2017-09-02;19:32:18;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;20:32:17;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;21:32:10;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;22:32:09;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-02;23:32:11;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;00:32:09;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;01:32:08;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;02:32:10;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;03:32:08;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;04:32:11;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;05:32:08;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;06:32:31;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;07:32:08;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;08:32:08;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;09:32:09;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;10:32:09;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;11:32:13;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;12:32:12;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;13:32:32;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;14:32:09;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;15:32:07;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;16:32:06;2017-09-13;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-03;17:32:07;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-03;18:32:18;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-03;19:32:06;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-03;20:32:06;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-03;21:32:07;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-03;22:32:08;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-03;23:32:07;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;08:32:08;2017-09-15;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-04;09:32:14;2017-09-15;2017-09-18
31;"Visite médicale après suspension du permis de conduire";2017-09-04;10:32:11;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;11:32:14;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;12:32:06;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;13:32:07;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;14:32:10;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;15:32:08;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;16:32:08;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;17:32:07;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;18:32:02;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;19:32:04;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;20:32:03;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;21:32:03;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;22:32:03;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-04;23:32:02;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;00:32:02;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;01:32:01;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;02:32:03;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;03:32:00;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;04:31:50;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;05:31:41;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;06:32:01;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;07:32:02;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;08:32:03;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;09:32:26;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;10:32:27;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;11:32:18;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;12:32:17;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;13:32:06;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;14:32:16;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;15:32:09;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;16:31:50;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;17:31:57;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;18:32:09;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;19:32:07;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;20:31:57;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;21:31:59;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;22:31:59;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-05;23:32:02;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;00:31:58;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;01:31:59;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;02:31:59;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;03:31:59;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;04:32:00;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;05:31:59;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-06;06:31:59;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;07:32:00;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;08:31:59;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;09:32:13;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;10:32:16;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;11:32:20;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;12:33:01;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;13:32:06;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;14:32:04;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;15:32:07;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;16:32:02;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;17:32:04;2017-09-18;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;18:32:02;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-06;19:32:03;2017-09-12;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;20:31:36;2017-09-12;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;21:31:57;2017-09-12;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;22:31:57;2017-09-12;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-06;23:31:40;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;00:31:54;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;01:31:35;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;02:31:54;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;03:31:53;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;04:31:54;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;05:31:53;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;06:31:53;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;07:31:54;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;08:31:55;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;09:31:53;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;10:31:54;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;11:32:03;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;12:32:04;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;13:32:06;2017-09-11;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-07;14:31:40;2017-09-11;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-07;15:31:57;2017-09-11;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-07;16:32:17;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-07;18:32:02;2017-09-11;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-07;19:31:54;2017-09-11;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-07;20:32:02;2017-09-11;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-07;21:32:00;2017-09-11;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-07;22:32:00;2017-09-11;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-07;23:32:02;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;00:31:50;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;01:31:52;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;02:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;03:31:52;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;04:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;05:31:34;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;06:31:51;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;07:31:53;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;09:31:52;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;10:31:52;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;11:31:52;2017-09-11;2017-09-12
31;"Visite médicale après suspension du permis de conduire";2017-09-08;12:31:49;2017-09-11;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-08;13:31:54;2017-09-11;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-08;14:31:56;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-08;15:31:54;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-08;16:31:53;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-08;17:31:59;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-08;18:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-08;19:32:00;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-08;20:31:51;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-08;21:31:54;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-08;22:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-08;23:31:51;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;00:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;01:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;02:31:51;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;03:31:51;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;04:31:54;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;05:31:51;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;06:31:51;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;07:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;08:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;09:31:51;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;10:31:51;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;12:31:53;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;13:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;14:31:53;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;15:31:53;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;16:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;17:31:50;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-09;18:31:53;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-09;19:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-09;20:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-09;21:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-09;22:31:52;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-09;23:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;00:31:52;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;01:31:52;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;02:31:52;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;03:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;04:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;05:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;06:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;07:31:52;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;08:31:50;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;09:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;10:32:47;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;11:32:00;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;12:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;13:31:51;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;14:31:54;2017-09-13;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-10;15:31:53;2017-09-13;2017-09-14
31;"Visite médicale après suspension du permis de conduire";2017-09-10;16:31:52;2017-09-14;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-10;17:31:53;2017-09-14;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-10;18:31:53;2017-09-14;2017-09-19
31;"Visite médicale après suspension du permis de conduire";2017-09-10;19:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-10;20:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-10;21:31:56;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-10;22:31:38;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-10;23:31:56;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;00:32:02;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;01:32:00;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;02:31:59;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;03:32:00;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;04:31:59;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;05:31:59;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;06:31:50;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;07:31:52;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;08:31:57;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;09:31:57;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;10:32:00;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;11:32:00;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;12:31:59;2017-09-20;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-11;13:32:02;2017-09-19;2017-09-20
31;"Visite médicale après suspension du permis de conduire";2017-09-11;14:32:20;2017-09-20;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-11;15:32:04;2017-09-20;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-11;16:32:42;2017-09-20;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-11;17:32:11;2017-09-20;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-11;18:31:51;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-11;19:32:02;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-11;20:31:53;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-11;21:32:09;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-11;22:32:04;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-11;23:32:04;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;00:32:20;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;01:32:20;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;02:32:36;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;03:32:35;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;04:32:35;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;05:32:35;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;06:32:35;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;07:32:37;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;08:32:48;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;09:32:40;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;10:32:32;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;11:31:55;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;12:31:55;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;13:31:56;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;14:32:51;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;15:31:56;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;16:31:56;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;17:31:54;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;18:31:51;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;19:32:01;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;20:32:01;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;21:32:01;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;22:32:00;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-12;23:32:00;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;00:31:58;2017-09-21;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-13;01:31:57;2017-09-21;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-13;02:31:58;2017-09-21;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-13;03:31:57;2017-09-21;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-13;04:31:59;2017-09-21;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-13;05:31:58;2017-09-21;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-13;07:31:58;2017-09-21;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-13;08:31:58;2017-09-21;2017-09-25
31;"Visite médicale après suspension du permis de conduire";2017-09-13;09:31:58;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;11:32:10;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;12:31:59;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;13:32:04;2017-09-25;2017-09-26
31;"Visite médicale après suspension du permis de conduire";2017-09-13;14:32:28;2017-09-25;2017-09-26
