# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-01-01;16:24:01;;
78;"Renouvellement de carte de séjour";2017-01-01;17:24:12;;
78;"Renouvellement de carte de séjour";2017-01-01;18:23:37;;
78;"Renouvellement de carte de séjour";2017-01-01;19:24:13;;
78;"Renouvellement de carte de séjour";2017-01-01;20:24:11;;
78;"Renouvellement de carte de séjour";2017-01-01;21:24:05;;
78;"Renouvellement de carte de séjour";2017-01-01;22:24:11;;
78;"Renouvellement de carte de séjour";2017-01-01;23:24:01;;
78;"Renouvellement de carte de séjour";2017-01-02;00:24:10;;
78;"Renouvellement de carte de séjour";2017-01-02;01:24:35;;
78;"Renouvellement de carte de séjour";2017-01-02;02:24:25;;
78;"Renouvellement de carte de séjour";2017-01-02;03:23:37;;
78;"Renouvellement de carte de séjour";2017-01-02;04:24:29;;
78;"Renouvellement de carte de séjour";2017-01-02;05:24:09;;
78;"Renouvellement de carte de séjour";2017-01-02;06:24:21;;
78;"Renouvellement de carte de séjour";2017-01-02;07:24:11;;
78;"Renouvellement de carte de séjour";2017-01-02;08:23:52;;
78;"Renouvellement de carte de séjour";2017-01-02;09:26:08;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;10:24:51;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;12:24:58;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;13:24:41;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;14:24:52;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;15:24:57;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;16:24:23;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;17:24:20;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;18:24:32;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;19:24:14;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;20:24:30;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;21:24:38;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;22:24:31;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-02;23:24:00;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;00:24:23;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;01:24:43;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;02:24:32;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;03:24:32;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;04:24:29;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;05:24:20;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;06:24:38;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;07:24:41;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;08:24:57;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;09:24:39;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;10:24:48;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;12:24:43;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;13:24:45;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;14:24:38;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;15:24:50;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;16:24:57;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;17:25:08;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;18:24:57;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;19:24:58;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;20:24:53;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;21:24:43;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;22:24:29;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-03;23:24:18;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;00:24:07;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;01:24:31;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;02:24:30;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;03:24:21;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;04:24:19;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;05:24:08;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;06:24:11;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;07:24:17;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;08:24:26;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;09:24:50;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;10:24:45;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;11:24:20;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;12:23:38;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;13:24:07;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;16:24:27;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;17:24:30;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;18:24:56;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;19:24:25;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;20:24:25;2017-02-02;2017-02-03
78;"Renouvellement de carte de séjour";2017-01-04;21:25:05;2017-02-02;2017-02-06
78;"Renouvellement de carte de séjour";2017-01-04;22:25:00;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-04;23:24:49;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;00:24:41;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;01:24:53;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;02:25:03;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;03:24:56;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;04:24:54;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;05:24:48;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;06:24:55;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;07:24:56;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;08:24:47;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;09:24:56;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;10:25:02;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;11:24:48;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;12:24:32;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;13:24:32;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;14:24:31;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;15:24:50;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-05;16:24:44;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;17:24:57;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;18:24:42;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;19:24:53;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;20:24:41;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;21:24:37;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;22:24:32;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-05;23:24:27;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-06;00:24:37;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-06;01:24:49;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-06;02:24:29;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-06;03:24:36;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-06;04:24:38;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-06;05:24:30;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-06;06:24:28;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-06;07:24:37;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-06;08:24:37;2017-02-06;2017-02-07
78;"Renouvellement de carte de séjour";2017-01-06;09:24:47;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;10:25:16;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;11:24:00;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;12:25:01;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;13:25:17;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;14:24:54;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;15:24:34;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;16:26:31;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;17:24:35;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;18:24:39;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;19:24:31;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;20:24:16;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;21:24:21;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;22:24:22;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-06;23:23:55;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;00:24:16;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;01:24:18;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;02:24:17;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;03:24:26;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;04:24:17;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;05:24:25;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;06:24:28;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;07:24:20;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;08:24:23;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;09:24:20;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;10:24:22;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;11:23:56;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;12:24:23;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;13:24:16;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;14:24:27;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;15:24:25;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;16:24:29;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;17:24:25;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;18:24:30;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;19:24:11;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;20:24:26;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;21:24:24;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;22:24:19;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-07;23:24:19;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;00:24:19;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;01:24:37;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;02:24:25;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;03:24:33;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;04:24:28;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;05:24:22;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;06:24:37;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;07:24:30;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;08:24:26;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;09:24:41;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;10:24:28;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;11:24:28;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;12:24:30;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;13:24:22;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;14:24:30;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;15:24:23;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;16:24:42;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;17:24:19;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;18:24:23;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;19:24:19;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;20:24:01;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;21:24:14;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;22:24:19;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-08;23:24:03;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;00:24:03;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;01:24:33;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;02:24:22;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;03:24:23;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;04:24:30;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;05:24:08;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;06:24:22;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;07:24:47;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;08:23:59;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;09:25:02;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;10:24:33;2017-02-07;2017-02-09
78;"Renouvellement de carte de séjour";2017-01-09;11:24:42;2017-02-09;2017-02-10
78;"Renouvellement de carte de séjour";2017-01-09;12:24:41;2017-02-09;2017-02-10
78;"Renouvellement de carte de séjour";2017-01-09;13:24:20;2017-02-09;2017-02-10
78;"Renouvellement de carte de séjour";2017-01-09;15:25:10;2017-02-09;2017-02-10
78;"Renouvellement de carte de séjour";2017-01-09;16:25:51;2017-02-09;2017-02-10
78;"Renouvellement de carte de séjour";2017-01-09;17:25:20;2017-02-09;2017-02-10
78;"Renouvellement de carte de séjour";2017-01-09;18:24:19;2017-02-10;2017-02-13
78;"Renouvellement de carte de séjour";2017-01-09;19:24:39;2017-02-10;2017-02-13
78;"Renouvellement de carte de séjour";2017-01-09;20:24:55;2017-02-10;2017-02-13
78;"Renouvellement de carte de séjour";2017-01-09;21:24:45;2017-02-10;2017-02-13
78;"Renouvellement de carte de séjour";2017-01-09;22:24:42;2017-02-10;2017-02-13
78;"Renouvellement de carte de séjour";2017-01-10;09:25:01;2017-02-10;2017-02-13
78;"Renouvellement de carte de séjour";2017-01-10;10:24:30;2017-02-10;2017-02-13
78;"Renouvellement de carte de séjour";2017-01-10;11:24:44;2017-02-10;2017-02-13
78;"Renouvellement de carte de séjour";2017-01-10;12:24:25;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;13:24:35;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;14:24:58;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;15:25:12;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;16:25:02;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;17:24:29;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;18:24:22;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;19:24:20;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;20:24:20;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;21:24:13;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;22:24:12;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-10;23:24:22;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;00:24:16;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;01:24:14;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;02:24:24;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;03:24:04;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;04:24:14;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;05:24:16;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;06:24:19;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;07:24:34;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;08:24:21;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;09:24:35;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;10:24:50;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;11:24:30;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;12:24:50;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;13:24:28;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;14:24:17;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;15:24:16;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;16:24:26;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;17:24:34;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;18:24:37;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;19:24:24;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;20:25:01;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;21:24:23;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;22:24:35;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-11;23:24:26;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;00:24:38;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;01:25:00;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;02:24:27;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;03:24:37;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;04:24:36;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;05:24:32;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;06:24:40;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;07:24:28;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;08:24:36;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;09:24:36;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;10:25:08;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;11:24:28;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;12:24:35;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;13:24:32;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;14:26:07;2017-02-13;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-12;15:24:43;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;16:24:31;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;17:24:08;2017-02-14;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-12;18:24:41;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;19:24:23;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;20:24:22;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;22:24:18;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-12;23:24:22;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-13;00:24:18;2017-02-13;2017-02-14
78;"Renouvellement de carte de séjour";2017-01-13;01:24:30;2017-02-14;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-13;02:24:19;2017-02-14;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-13;03:24:18;2017-02-14;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-13;04:24:23;2017-02-14;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-13;05:24:18;2017-02-14;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-13;06:24:20;2017-02-14;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-13;07:24:23;2017-02-14;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-13;08:24:43;2017-02-14;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-13;09:24:56;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;10:24:37;2017-02-02;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-13;11:24:36;2017-02-02;2017-02-16
78;"Renouvellement de carte de séjour";2017-01-13;12:24:29;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;13:24:39;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;14:24:43;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;15:24:57;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;16:24:52;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;17:24:32;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;18:24:51;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;19:24:34;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;20:24:26;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;21:24:29;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;22:24:34;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-13;23:24:28;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;00:23:41;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;01:24:48;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;02:24:33;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;03:24:33;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;04:24:21;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;06:24:37;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;07:24:25;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;08:24:27;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;09:24:23;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;10:24:23;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;11:24:32;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;12:24:27;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;13:24:29;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;14:24:43;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;15:24:29;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;16:24:01;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;17:23:50;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;18:24:10;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;19:24:35;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;20:24:01;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;21:24:35;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;22:24:35;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-14;23:23:49;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;00:24:26;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;01:24:30;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;02:24:34;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;03:24:25;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;04:23:55;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;05:23:46;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;06:24:39;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;07:23:57;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;08:24:25;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;09:24:19;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;10:24:35;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;11:24:19;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;12:24:33;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;13:24:25;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;14:24:44;2017-02-16;2017-02-17
78;"Renouvellement de carte de séjour";2017-01-15;15:24:05;2017-02-17;2017-02-20
78;"Renouvellement de carte de séjour";2017-01-15;16:24:35;2017-02-17;2017-02-20
78;"Renouvellement de carte de séjour";2017-01-15;17:24:31;2017-02-17;2017-02-20
