# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;00:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;01:22:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;02:22:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;03:22:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;04:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;05:22:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;06:22:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;07:22:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;08:22:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;09:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;10:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;11:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;12:22:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;13:23:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;14:22:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;15:23:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;16:23:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;17:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;18:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;19:23:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;20:22:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;21:23:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;22:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-01;23:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;01:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;02:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;03:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;04:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;05:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;06:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;07:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;08:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;10:26:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;11:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;13:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;14:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;15:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;16:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;17:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;18:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;19:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;20:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;21:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;22:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-02;23:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;00:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;01:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;02:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;03:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;04:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;05:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;06:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;07:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;08:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;09:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;10:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;11:28:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;12:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;13:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;14:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;15:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;16:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;21:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;22:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-03;23:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;00:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;01:22:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;02:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;03:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;04:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;05:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;06:22:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;07:22:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;08:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;09:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;10:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;11:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;12:23:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;13:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;14:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;15:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;16:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;17:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;18:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;19:23:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;20:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;21:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;22:22:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-04;23:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;00:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;01:23:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;02:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;03:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;04:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;05:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;07:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;08:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;09:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;10:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;11:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;12:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;13:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;14:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;15:23:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;16:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;17:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;18:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;19:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;20:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;21:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;22:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-05;23:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;00:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;01:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;02:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;03:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;04:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;05:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;06:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;07:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;08:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;09:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;10:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;11:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;12:23:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;13:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;14:22:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;15:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;16:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;18:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;19:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;20:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;21:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;22:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-06;23:22:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;00:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;01:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;02:23:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;03:22:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;04:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;05:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;06:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;07:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;08:23:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;10:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;11:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;12:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;13:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;14:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;15:22:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;16:23:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;17:22:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;18:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;19:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;20:24:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;21:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;22:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-07;23:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;00:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;01:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;02:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;03:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;04:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;05:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;06:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;07:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;08:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;09:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;10:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;11:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;12:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;13:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;14:22:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;15:22:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;16:22:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;17:22:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;18:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;19:22:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;20:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;21:22:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;22:22:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-08;23:22:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;01:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;02:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;03:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;04:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;05:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;06:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;07:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;08:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;10:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;11:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;13:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;14:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;15:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;16:25:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;17:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;18:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;19:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;20:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;21:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;22:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-09;23:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;00:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;01:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;02:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;03:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;04:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;05:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;06:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;07:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;08:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;09:25:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;10:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;11:25:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;12:26:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;13:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;14:26:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;15:17:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;16:26:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;17:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;18:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;19:24:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;20:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;21:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;22:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-10;23:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;00:25:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;01:24:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;02:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;03:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;04:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;05:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;06:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;07:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;08:22:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;09:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;10:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;11:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;12:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;13:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;14:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;15:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;16:25:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;17:24:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;18:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;19:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;20:23:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;21:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;22:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-11;23:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;00:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;01:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;02:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;03:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;04:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;05:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;06:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;07:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;08:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;09:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;10:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;11:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;12:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;13:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;14:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;15:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;16:24:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;17:25:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;18:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;19:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;20:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;21:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;22:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-12;23:22:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;00:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;01:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;02:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;03:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;04:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;05:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;06:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;07:22:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;08:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;09:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;10:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;11:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;12:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;13:23:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;14:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;15:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;16:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;17:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;18:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;19:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;20:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;21:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;22:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-13;23:22:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;01:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;02:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;03:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;04:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;05:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;06:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;07:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;08:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;09:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;10:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;11:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;12:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;13:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;14:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;15:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;16:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;17:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;18:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;19:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;20:23:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;21:22:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;22:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-14;23:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;00:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;01:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;02:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;03:23:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;04:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;05:23:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;06:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;07:22:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-05-15;08:23:01;;
