# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;00:24:57;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;02:25:31;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;04:25:42;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;06:25:05;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;08:25:37;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;10:25:53;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;12:25:27;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;14:25:34;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;16:25:28;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;18:25:45;2019-11-05;2019-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;20:25:38;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-01;22:25:48;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;00:25:32;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;02:25:07;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;04:24:52;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;06:25:08;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;08:25:16;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;10:24:55;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;12:25:24;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;14:25:43;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;16:25:44;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;18:25:15;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;20:25:22;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-02;22:26:03;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;00:25:17;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;02:25:37;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;04:25:24;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;06:25:29;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;08:25:20;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;10:25:59;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;12:24:54;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;14:25:19;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;16:26:19;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;18:24:49;2019-11-13;2019-11-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;20:24:52;2019-11-15;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-03;22:24:52;2019-11-15;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;00:25:43;2019-11-15;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;02:25:21;2019-11-15;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;04:25:10;2019-11-15;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;06:25:22;2019-11-15;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;08:25:51;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;10:26:06;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;12:24:31;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;14:25:37;2019-11-05;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;16:24:37;2019-11-05;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;18:23:50;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;20:24:20;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-04;22:24:31;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;00:24:08;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;02:24:17;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;04:24:31;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;06:24:22;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;08:24:27;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;10:24:21;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;12:24:41;2019-11-12;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;14:24:46;2019-11-06;2019-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;16:24:31;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;18:24:12;2019-11-06;2019-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;20:23:48;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-05;22:24:17;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;00:24:34;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;02:24:14;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;04:24:11;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;06:23:57;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;08:24:07;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;10:24:21;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;12:24:25;2019-11-06;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;14:24:38;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;16:24:52;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;18:24:06;2019-11-12;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;20:24:06;2019-11-12;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-06;22:24:11;2019-11-12;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;00:24:15;2019-11-12;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;02:24:05;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;04:24:20;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;06:23:59;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;08:24:24;2019-11-15;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;10:24:48;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;12:24:21;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;14:24:07;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;16:24:32;2019-11-08;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;18:24:15;2019-11-08;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;20:24:39;2019-11-08;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-07;22:24:25;2019-11-08;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;00:24:29;2019-11-08;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;02:24:12;2019-11-08;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;04:24:42;2019-11-08;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;06:24:09;2019-11-08;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;08:24:39;2019-11-08;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;10:24:32;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;12:25:35;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;14:24:27;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;16:24:30;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;18:24:09;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;20:24:17;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-08;22:24:24;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;00:24:33;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;02:24:15;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;04:24:22;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;06:24:32;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;08:25:11;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;10:24:16;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;12:24:17;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;14:24:22;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;16:24:47;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;18:23:59;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;20:24:15;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-09;22:24:17;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;00:24:08;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;02:24:34;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;04:24:08;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;06:24:30;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;08:23:26;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;10:24:17;2019-11-19;2019-11-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;12:24:02;2019-11-20;2019-11-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;14:24:29;2019-11-20;2019-11-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;16:24:20;2019-11-20;2019-11-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;18:24:30;2019-11-20;2019-11-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;20:24:34;2019-11-20;2019-11-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-10;22:24:13;2019-11-22;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-11;02:24:44;2019-11-22;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-11;04:24:38;2019-11-22;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-11;06:24:37;2019-11-22;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-11;08:25:01;2019-11-22;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-11;10:24:31;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-11;12:24:25;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-11;14:25:18;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-11;16:25:21;2019-11-12;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-11;20:26:12;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-11;22:26:44;2019-11-19;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;00:24:35;2019-11-12;2019-11-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;02:25:30;2019-11-12;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;04:25:36;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;06:24:58;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;08:25:45;2019-11-12;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;10:26:33;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;12:24:24;2019-11-22;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;14:25:20;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;16:24:41;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;18:23:56;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-12;20:24:23;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;00:24:15;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;02:24:32;2019-11-15;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;04:24:16;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;06:24:28;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;08:24:47;2019-11-13;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;10:24:46;2019-11-20;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;12:24:30;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;14:24:57;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;16:23:56;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;18:23:52;2019-11-18;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;20:24:25;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-13;22:25:52;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;00:24:55;2019-11-20;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;02:24:46;2019-11-20;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;04:24:53;2019-11-20;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;06:26:09;2019-11-20;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;08:25:02;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;12:25:22;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;14:24:57;2019-11-15;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;16:25:17;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;18:25:03;2019-11-15;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;20:25:35;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-14;22:25:18;2019-11-15;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-15;00:24:53;2019-11-15;2019-11-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-15;02:25:44;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-15;04:25:26;2019-11-18;2019-11-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-15;08:26:04;2019-11-19;2019-11-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-15;10:23:43;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-15;12:24:29;2019-11-26;2019-11-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-15;14:24:32;2019-11-26;2019-11-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-15;18:24:12;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-15;20:24:15;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-16;00:24:21;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-16;02:24:11;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-16;04:25:36;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-16;08:25:24;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-16;10:25:39;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-16;12:24:06;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-16;16:24:29;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-16;18:24:30;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;00:24:28;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;02:24:26;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;04:24:23;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;06:24:38;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;08:24:13;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;10:24:31;2019-11-27;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;12:25:50;2019-11-29;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;14:26:00;2019-11-29;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;16:25:55;2019-11-18;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;18:24:22;2019-11-29;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;20:24:14;2019-11-29;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-17;22:24:34;2019-11-29;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;02:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;04:24:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;06:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;08:23:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;10:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;12:24:39;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;14:23:54;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;16:24:20;2019-11-26;2019-12-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;18:23:59;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;20:25:21;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-18;22:25:32;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;00:24:20;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;02:24:10;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;04:24:08;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;06:24:24;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;08:24:28;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;10:24:18;2019-11-19;2019-12-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;12:25:50;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;14:24:44;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;16:24:06;2019-11-20;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;18:24:07;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;20:24:17;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-19;22:23:52;2019-11-20;2019-12-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;02:24:13;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;04:24:02;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;06:24:25;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;08:24:30;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;10:24:23;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;12:24:22;2019-11-20;2019-11-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;14:24:37;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;16:24:32;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;18:24:58;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;20:24:00;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-20;22:24:21;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;00:24:19;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;02:25:42;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;04:23:41;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;06:25:19;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;08:24:36;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;10:24:35;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;12:24:39;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;14:24:43;2019-12-03;2019-12-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;16:24:23;2019-11-22;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;18:24:46;2019-11-22;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;20:24:29;2019-12-03;2019-12-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-21;22:24:16;2019-12-03;2019-12-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;00:24:35;2019-11-22;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;02:24:43;2019-11-22;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;04:24:16;2019-11-22;2019-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;06:24:29;2019-12-03;2019-12-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;08:24:35;2019-12-03;2019-12-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;10:24:13;2019-12-03;2019-12-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;12:25:13;2019-12-03;2019-12-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;14:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;16:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;18:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;20:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-22;22:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;00:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;02:25:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;04:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;06:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;08:24:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;10:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-11-23;12:25:45;;
