# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-01;01:19:31;2021-12-01;2021-12-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-01;03:19:39;2021-12-01;2021-12-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-01;05:19:57;2021-12-09;2021-12-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-01;07:19:30;2021-12-09;2021-12-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-01;19:21:51;2021-12-09;2021-12-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-01;23:21:41;2021-12-02;2021-12-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-02;01:21:31;2021-12-09;2021-12-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-02;03:21:22;2021-12-09;2021-12-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-02;21:20:27;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-02;23:20:51;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-03;01:20:18;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-03;03:20:17;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-03;05:20:27;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-03;23:22:13;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-04;01:21:40;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-04;05:21:07;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-04;11:20:00;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-04;15:20:12;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-04;21:21:07;2021-12-14;2021-12-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-04;23:21:19;2021-12-13;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-05;05:20:42;2021-12-14;2021-12-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-05;07:20:27;2021-12-14;2021-12-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-05;11:20:09;2021-12-14;2021-12-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-05;13:20:26;2021-12-06;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-05;15:19:37;2021-12-06;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-05;17:19:19;2021-12-06;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-05;19:19:40;2021-12-06;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-05;21:19:56;2021-12-14;2021-12-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-05;23:19:30;2021-12-14;2021-12-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-06;01:20:13;2021-12-07;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-06;03:19:29;2021-12-07;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-06;05:19:59;2021-12-07;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-06;07:19:40;2021-12-07;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-06;13:21:13;2021-12-07;2021-12-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-06;19:21:57;2021-12-07;2021-12-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-06;21:20:52;2021-12-07;2021-12-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-06;23:20:55;2021-12-09;2021-12-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-07;03:20:44;2021-12-07;2021-12-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-07;05:21:35;2021-12-20;2021-12-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-07;07:20:22;2021-12-20;2021-12-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-07;09:21:51;2021-12-20;2021-12-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-07;17:21:57;2021-12-08;2021-12-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-07;21:22:06;2021-12-08;2021-12-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-07;23:20:37;2021-12-08;2021-12-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-08;03:20:33;2021-12-08;2021-12-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-08;05:20:20;2021-12-20;2021-12-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-08;07:20:19;2021-12-20;2021-12-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-08;19:22:13;2021-12-15;2021-12-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-08;21:20:58;2021-12-15;2021-12-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-09;01:20:20;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-09;03:20:13;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-09;05:20:24;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-09;07:19:12;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-09;09:21:06;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-09;21:20:40;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-09;23:19:31;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-10;01:19:11;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-10;03:19:23;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-10;07:19:44;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-10;17:22:58;2021-12-21;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-10;19:21:53;2021-12-22;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-10;21:21:16;2021-12-22;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-10;23:20:40;2021-12-22;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-11;01:20:54;2021-12-22;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-11;03:20:15;2021-12-22;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-11;07:20:43;2021-12-22;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-11;11:20:30;2021-12-16;2021-12-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-11;13:20:46;2021-12-22;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-11;15:20:40;2021-12-22;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-11;17:21:22;2021-12-22;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-11;19:21:51;2021-12-22;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-11;23:20:24;2021-12-13;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-12;01:21:15;2021-12-23;2021-12-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-12;05:20:33;2021-12-23;2021-12-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-12;07:20:48;2021-12-23;2021-12-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-12;13:20:26;2021-12-21;2021-12-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-12;15:19:56;2021-12-23;2021-12-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-12;17:21:58;2021-12-27;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-12;21:19:59;2021-12-13;2021-12-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-12;23:19:34;2021-12-13;2021-12-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-13;03:20:30;2021-12-13;2021-12-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-13;05:20:08;2021-12-27;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-13;07:20:01;2021-12-27;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-13;09:22:01;2021-12-14;2021-12-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-13;11:21:10;2021-12-27;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-13;13:21:41;2021-12-27;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-13;15:22:18;2021-12-27;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-13;19:21:56;2021-12-16;2021-12-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-13;21:20:35;2021-12-27;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-14;01:20:26;2021-12-14;2021-12-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-14;07:20:33;2021-12-27;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-14;09:21:40;2021-12-27;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-14;11:22:06;2021-12-20;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-14;13:21:14;2021-12-28;2021-12-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-14;15:22:05;2021-12-28;2021-12-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-14;17:21:27;2021-12-15;2021-12-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-14;19:21:13;2021-12-15;2021-12-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-14;21:20:05;2021-12-15;2021-12-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-14;23:20:24;2021-12-28;2021-12-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-15;03:20:37;2021-12-15;2021-12-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-15;05:20:07;2021-12-16;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-15;09:22:38;2021-12-16;2021-12-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-15;11:23:14;2021-12-28;2021-12-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-16;01:21:55;2021-12-29;2021-12-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-17;03:20:41;2021-12-29;2021-12-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-17;07:21:44;2021-12-29;2021-12-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-17;09:21:53;2021-12-29;2021-12-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-17;15:20:58;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-17;19:21:02;2021-12-20;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-17;21:20:48;2021-12-20;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-17;23:20:26;2021-12-20;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-18;01:20:13;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-18;03:20:07;2021-12-20;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-18;07:20:12;2021-12-20;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-18;09:20:46;2021-12-20;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-18;11:20:43;2021-12-20;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-18;13:21:01;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-18;15:20:47;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-18;17:21:11;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-18;21:20:37;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-18;23:20:58;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-19;03:20:31;2021-12-21;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-19;05:20:29;2021-12-21;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-19;09:21:21;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-19;11:20:00;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-26;23:20:03;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-27;01:20:08;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-27;03:20:25;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-27;05:20:16;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-27;07:19:47;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-27;15:21:48;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-27;17:20:31;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-27;19:20:50;2021-12-28;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-27;21:20:42;2021-12-28;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-27;23:20:58;2021-12-28;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-28;01:20:04;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-28;03:20:26;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-28;07:20:16;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-28;09:21:02;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-28;11:20:41;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-28;15:20:50;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-28;17:21:38;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-28;19:22:18;2021-12-29;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-28;21:21:20;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-28;23:20:57;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-29;01:21:28;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-29;03:21:37;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-29;05:22:26;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-29;11:21:28;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-29;15:21:49;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-29;19:21:19;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-29;21:20:25;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-29;23:20:45;2021-12-30;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-30;01:22:13;2021-12-30;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-30;05:20:29;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-30;07:21:05;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-30;09:22:30;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-30;11:22:41;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-30;13:22:10;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-30;15:22:40;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-30;19:21:30;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-30;21:20:39;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-30;23:21:09;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;01:21:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;03:21:13;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;05:20:47;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;07:19:57;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;09:22:26;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;11:21:28;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;13:21:15;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;15:22:10;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;17:20:22;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;19:20:01;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;21:19:25;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-12-31;23:20:34;;
