# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-24;17:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-24;19:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-24;21:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-24;23:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;01:03:31;2019-12-31;2020-01-02
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;03:03:36;2019-12-30;2019-12-31
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;05:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;07:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;09:04:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;11:04:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;13:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;15:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;17:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;19:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;21:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-25;23:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;01:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;03:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;05:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;07:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;09:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;11:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;13:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;15:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;17:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;19:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;21:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-26;23:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;01:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;03:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;05:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;07:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;09:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;11:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;13:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;15:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;17:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;19:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;21:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-27;23:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;01:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;03:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;05:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;07:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;09:04:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;11:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;13:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;15:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;17:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;19:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-28;23:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;01:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;03:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;05:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;07:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;09:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;11:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;13:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;15:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;17:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;19:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;21:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-29;23:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;01:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;03:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;05:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;07:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;09:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;11:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;13:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;15:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;17:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;19:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;21:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-11-30;23:03:28;;
