# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;01:04:53;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;02:04:57;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;03:05:00;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;04:05:02;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;05:04:59;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;06:04:58;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;07:04:57;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;08:04:58;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;09:06:49;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;10:04:56;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;11:05:05;2016-08-02;2016-08-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;12:05:23;2016-08-02;2016-08-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;13:04:57;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;14:04:58;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;15:04:58;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;16:04:55;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;17:04:56;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;18:04:58;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;19:04:58;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;20:04:57;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;21:04:57;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;22:04:57;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-01;23:04:54;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;00:04:58;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;01:04:55;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;02:04:56;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;03:04:55;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;04:04:58;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;05:04:57;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;06:04:54;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;07:04:56;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;08:04:55;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;09:04:58;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;10:04:57;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;11:04:57;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;12:05:00;2016-08-30;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;13:04:55;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;14:05:02;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;15:05:01;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;16:04:56;2016-08-29;2016-08-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;17:04:54;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;18:04:57;2016-08-30;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;19:04:57;2016-08-30;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;20:04:58;2016-08-30;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;21:04:58;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;22:04:57;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-02;23:04:59;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;00:05:01;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;01:04:59;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;02:05:00;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;03:04:57;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;04:04:58;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;05:04:56;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;06:04:59;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;07:04:57;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;08:04:55;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;09:04:56;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;10:04:53;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;11:05:05;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;12:05:02;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;13:04:54;2016-09-01;2016-09-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;14:04:59;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;15:05:06;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;16:05:03;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;17:05:01;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;18:05:09;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;19:05:20;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;20:05:08;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;21:05:08;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;22:04:58;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-03;23:05:00;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;00:05:16;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;01:05:04;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;02:05:09;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;03:05:05;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;04:05:06;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;05:05:04;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;06:05:04;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;07:05:07;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;08:05:00;2016-08-05;2016-09-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;09:05:02;2016-08-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;10:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;11:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;12:05:04;2016-08-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;13:04:55;2016-08-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;14:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;15:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;16:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;17:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;18:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;19:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;20:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;21:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;22:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-04;23:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;00:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;01:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;02:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;03:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;04:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;05:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;06:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;07:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;08:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;09:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;10:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;11:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;12:05:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;13:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;14:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;15:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;16:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;17:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;18:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;19:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;20:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;21:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;22:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-05;23:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;00:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;01:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;02:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;03:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;04:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;05:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;06:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;07:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;08:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;09:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;10:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;11:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;12:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;13:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;14:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;15:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;16:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;17:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;18:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;19:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;20:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;21:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;22:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-06;23:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;00:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;01:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;02:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;03:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;04:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;05:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;06:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;07:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;08:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;09:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;10:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;11:05:01;2016-08-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;12:05:03;2016-08-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;13:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;14:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;15:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;16:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;17:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;18:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;19:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;20:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;21:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;22:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-07;23:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;01:04:56;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;02:05:02;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;03:04:58;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;04:05:04;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;05:05:05;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;06:05:00;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;07:05:01;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;08:04:59;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;09:05:36;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;10:05:02;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;11:05:00;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;12:05:50;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;13:04:59;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;14:04:56;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;15:04:58;2016-09-05;2016-09-06
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;16:04:56;2016-09-06;2016-09-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;17:04:58;2016-09-06;2016-09-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;18:04:55;2016-09-06;2016-09-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;19:04:59;2016-09-06;2016-09-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;20:04:57;2016-09-08;2016-09-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;21:04:53;2016-09-08;2016-09-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;22:04:55;2016-09-08;2016-09-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-08;23:04:59;2016-09-08;2016-09-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;00:04:59;2016-09-08;2016-09-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;01:04:58;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;02:04:56;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;03:04:57;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;04:05:00;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;05:04:57;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;06:05:00;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;07:04:58;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;08:04:57;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;09:04:59;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;10:04:56;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;11:05:19;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;12:04:55;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;13:04:57;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;14:05:01;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;15:04:52;2016-09-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;16:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;17:05:04;2016-08-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;18:05:02;2016-08-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;19:05:04;2016-08-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;20:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;21:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;22:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-09;23:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;00:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;01:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;02:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;03:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;04:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;05:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;06:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;07:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;08:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;09:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;10:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;11:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;12:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;13:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;14:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;15:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;16:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;17:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;18:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;19:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;20:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;21:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;22:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-10;23:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;00:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;01:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;02:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;03:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;04:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;05:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;06:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;07:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;08:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;09:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;10:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;11:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;12:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;13:04:56;2016-09-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;14:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;15:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;16:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;17:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;18:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;19:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;20:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;21:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-08-11;22:04:55;;
