# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-01;01:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-01;03:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-01;05:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-01;07:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-01;09:21:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-01;19:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-01;21:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-01;23:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-02;01:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-02;03:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-02;05:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-02;21:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-02;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-03;01:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-03;03:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-03;05:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-03;21:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-03;23:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-04;01:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-04;03:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-04;05:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-04;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-04;21:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-04;23:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-05;03:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-06;13:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-06;15:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-06;17:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-06;19:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-06;21:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-06;23:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-07;03:20:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-07;05:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-07;07:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-07;09:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-07;13:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-07;15:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-07;17:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-07;19:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-07;21:21:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-07;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-08;01:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-08;05:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-08;07:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-08;19:21:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-08;21:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-09;01:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-09;03:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-09;05:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-10;01:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-10;03:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-10;05:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-10;07:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-10;09:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-10;21:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-11;09:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-11;11:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-11;15:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-11;19:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-11;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-11;23:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-12;01:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-12;03:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-13;03:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-13;07:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-13;19:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-14;05:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-14;23:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-15;01:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-15;03:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-15;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-15;23:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-16;01:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-16;03:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-16;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-16;07:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-16;23:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-17;23:21:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-18;03:21:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-19;01:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-19;03:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-19;07:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-21;15:19:09;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-21;17:19:39;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-21;19:19:46;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-21;21:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-21;23:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;01:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;03:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;05:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;07:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;11:21:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;13:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;15:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;17:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;19:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;21:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-22;23:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;01:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;05:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;07:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;09:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;11:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;13:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;15:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;17:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;19:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-23;23:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-24;01:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-24;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-24;09:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-24;17:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-24;19:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-24;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-25;01:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-25;03:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-25;05:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-25;07:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-27;05:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-27;07:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-27;09:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-27;11:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-27;15:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-27;17:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-27;19:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-27;21:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-27;23:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;01:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;03:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;05:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;07:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;09:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;11:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;13:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;15:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;17:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;19:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;21:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-28;23:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;01:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;03:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;05:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;07:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;11:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;13:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;15:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;17:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;19:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;21:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-29;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-30;01:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-30;03:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-30;05:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-30;09:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-30;13:20:47;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-30;17:21:07;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-30;19:20:19;2021-12-08;2021-12-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-11-30;23:19:17;2021-12-08;2021-12-09
