# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-05-01;00:03:43;2018-05-03;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;02:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;04:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;05:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;06:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;08:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;09:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;10:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;12:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;14:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;15:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;16:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;18:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;20:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;22:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-01;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;00:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;01:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;02:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;04:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;06:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;08:04:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;09:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;10:03:35;2018-05-07;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;12:03:33;2018-05-07;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;13:03:28;2018-05-07;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;14:03:59;2018-05-07;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;15:03:34;2018-05-07;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;16:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;17:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;18:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;20:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;21:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;22:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-02;23:03:44;2018-05-03;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;00:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;02:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;03:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;04:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;06:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;08:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;09:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;10:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;12:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;14:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;15:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;16:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;17:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;18:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;20:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;22:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-05-03;23:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;00:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;01:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;02:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;03:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;04:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;06:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;08:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;09:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;10:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;12:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;14:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;16:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;17:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;18:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;20:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;22:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-05-04;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;00:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;02:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;03:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;04:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;06:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;07:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;09:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;11:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;12:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;14:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;15:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;16:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;17:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;18:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;20:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;22:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-05;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;00:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;02:04:45;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;03:05:03;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;04:04:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;06:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;07:06:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;08:06:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;09:07:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;10:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;11:06:43;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;12:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;13:04:59;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;14:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;15:04:45;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;16:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;17:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;18:05:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;19:05:15;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;20:04:54;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;21:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-06;22:04:26;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;00:10:55;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;01:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;02:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;04:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;05:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;06:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;08:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;09:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;10:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;11:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;12:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;14:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;16:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;17:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;18:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;19:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;20:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;22:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-07;23:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;00:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;01:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;02:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;04:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;05:04:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;06:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;08:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;09:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;10:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;12:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;13:04:05;2018-05-09;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;14:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;15:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;16:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;17:05:13;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;18:07:15;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;19:04:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;20:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;21:04:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;22:03:51;2018-05-09;
80;"Première demande de carte de séjour (régularisation)";2018-05-08;23:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;00:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;02:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;04:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;05:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;06:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;08:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;09:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;10:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;11:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;12:03:59;2018-05-17;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;14:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;15:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;16:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;18:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;19:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;20:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;21:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;22:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-05-09;23:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;00:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;01:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;02:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;03:04:27;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;04:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;06:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;07:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;08:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;10:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;11:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;13:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;14:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;16:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;18:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;19:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;20:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;21:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;22:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-05-10;23:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;00:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;02:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;04:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;06:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;08:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;09:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;10:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;11:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;12:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;13:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;14:04:26;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;15:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;16:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;18:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;19:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;20:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;21:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;22:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-11;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;00:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;02:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;04:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;06:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;08:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;09:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;10:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;11:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;12:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;13:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;14:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;16:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;17:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;18:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;20:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;22:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-05-12;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;00:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;01:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;02:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;04:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;06:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;08:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;10:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;12:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;13:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;14:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;16:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;17:04:27;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;18:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;20:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;22:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-05-13;23:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;00:05:49;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;01:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;02:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;03:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;04:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;06:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;08:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;09:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;10:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;11:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;12:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;14:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;16:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;17:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;18:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;20:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;21:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;22:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-14;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;00:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;02:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;04:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;05:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;06:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;08:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;09:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;10:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;11:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;12:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;14:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-05-15;16:04:03;;
