# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;13:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;14:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;15:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;16:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;17:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;18:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;19:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;20:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;21:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;22:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-09;23:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;00:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;01:23:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;02:23:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;03:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;04:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;05:23:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;06:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;07:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;08:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;09:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;10:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;11:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;12:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;13:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;14:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;15:23:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;16:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;17:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;18:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;19:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;20:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;21:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;22:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-10;23:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;00:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;01:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;02:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;03:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;04:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;05:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;06:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;07:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;08:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;09:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;10:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;11:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;12:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;13:23:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;14:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;15:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;16:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;17:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;18:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;19:23:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;20:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;21:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;22:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-11;23:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;00:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;01:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;02:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;03:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;04:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;05:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;06:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;07:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;08:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;09:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;10:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;11:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;12:23:50;2019-06-03;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;14:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;15:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;16:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;17:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;18:23:52;2019-05-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;19:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;20:23:56;2019-05-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;21:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;22:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-12;23:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;01:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;02:24:07;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;03:23:54;2019-07-02;2019-07-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;04:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;05:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;06:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;07:23:58;2019-07-01;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;08:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;09:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;10:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;11:24:05;2019-05-20;2019-05-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;13:24:07;2019-05-14;2019-05-16
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;15:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;16:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;17:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;18:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;19:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;20:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;21:23:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;22:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-13;23:23:44;2019-05-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;00:23:50;2019-05-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;01:23:53;2019-05-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;02:23:52;2019-05-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;03:23:48;2019-05-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;04:24:00;2019-05-14;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;05:23:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;06:23:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;07:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;08:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;10:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;11:24:41;2019-05-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;12:24:10;2019-05-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;13:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;14:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;15:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;16:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;17:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;18:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;19:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;20:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;21:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;22:23:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-14;23:23:50;2019-05-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-19;21:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-19;22:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-19;23:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;01:23:58;2019-07-08;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;02:23:48;2019-07-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;03:23:52;2019-07-09;2019-07-12
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;04:24:07;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;05:24:00;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;06:23:52;2019-07-11;2019-07-12
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;07:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;08:23:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;10:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;11:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;12:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;13:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;14:24:13;2019-05-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;15:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;16:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;17:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;18:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;19:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;20:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;21:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;22:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-20;23:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;00:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;01:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;02:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;03:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;04:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;05:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;06:23:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;07:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;08:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;10:24:10;2019-06-17;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;11:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;12:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;13:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;14:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;15:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;16:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;17:24:05;2019-05-22;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;18:23:59;2019-05-22;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;19:23:58;2019-05-22;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;20:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;21:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;22:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-21;23:23:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;00:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;01:23:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;02:23:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;03:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;04:23:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;05:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;06:23:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;07:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;08:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;09:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;10:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;11:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;12:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;13:23:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;14:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;15:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;16:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;17:23:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;18:23:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;19:23:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;20:23:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;21:23:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;22:23:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-22;23:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;00:23:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;01:23:47;2019-05-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;02:23:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;03:23:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;04:23:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;05:23:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;06:23:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;07:23:57;2019-05-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;08:23:53;2019-05-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;09:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;10:24:05;2019-05-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;11:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;12:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;13:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-23;14:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-26;22:37:04;2019-05-27;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-26;23:36:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;00:36:58;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;01:36:51;2019-05-27;2019-07-17
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;02:36:46;2019-07-17;2019-07-18
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;03:36:55;2019-05-27;2019-07-17
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;04:36:44;2019-05-27;2019-07-16
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;05:36:47;2019-05-27;2019-07-17
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;06:37:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;07:36:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;08:37:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;10:38:43;2019-06-05;2019-06-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;12:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;13:23:57;2019-05-29;2019-06-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;14:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;15:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;16:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;17:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;18:23:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;19:23:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;20:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;21:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;22:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-27;23:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;00:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;01:24:03;2019-05-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;02:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;03:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;04:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;05:23:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;06:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;07:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;08:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;09:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;10:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;11:24:18;2019-06-06;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;12:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;13:23:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;14:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;15:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;16:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;17:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;18:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;19:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;20:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;21:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;22:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-28;23:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-29;00:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-29;01:23:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-29;02:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-29;03:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-05-29;04:24:14;;
