# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
46;"immatriculation";2016-08-01;01:17:24;2016-08-10;2016-08-17
46;"immatriculation";2016-08-01;02:17:22;2016-08-10;2016-08-17
46;"immatriculation";2016-08-01;03:17:31;2016-08-10;2016-08-17
46;"immatriculation";2016-08-01;04:17:10;2016-08-10;2016-08-17
46;"immatriculation";2016-08-01;05:17:10;2016-08-10;2016-08-17
46;"immatriculation";2016-08-01;06:17:19;2016-08-10;2016-08-17
46;"immatriculation";2016-08-01;07:17:11;2016-08-10;2016-08-17
46;"immatriculation";2016-08-01;08:17:10;2016-08-10;2016-08-17
46;"immatriculation";2016-08-01;09:17:12;2016-08-10;2016-08-17
46;"immatriculation";2016-08-01;10:16:52;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;11:16:59;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;12:16:50;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;13:16:56;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;14:17:04;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;15:17:00;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;16:16:57;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;17:16:58;2016-08-03;2016-08-17
46;"immatriculation";2016-08-01;18:17:06;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;19:17:02;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;20:17:07;2016-08-03;2016-08-17
46;"immatriculation";2016-08-01;21:17:12;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;22:17:10;2016-08-17;2016-08-22
46;"immatriculation";2016-08-01;23:16:53;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;00:16:56;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;01:16:57;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;02:16:58;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;03:16:58;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;04:17:03;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;05:17:00;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;06:17:01;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;07:16:51;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;08:16:51;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;09:16:52;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;10:16:49;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;11:16:59;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;12:16:56;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;13:16:51;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;14:16:53;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;16:16:54;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;17:16:54;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;18:17:01;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;19:16:54;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;20:17:00;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;21:16:58;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;22:17:02;2016-08-17;2016-08-22
46;"immatriculation";2016-08-02;23:17:10;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;00:17:04;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;01:17:06;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;02:17:09;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;03:17:05;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;04:17:03;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;05:17:01;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;06:17:01;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;07:17:01;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;08:17:06;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;09:17:02;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;10:17:05;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;11:16:55;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;12:16:18;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;13:16:14;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;14:16:31;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;15:16:26;2016-08-22;2016-08-24
46;"immatriculation";2016-08-03;16:15:56;2016-08-22;2016-08-24
46;"immatriculation";2016-08-03;17:17:04;2016-08-22;2016-08-24
46;"immatriculation";2016-08-03;18:17:53;2016-08-22;2016-08-24
46;"immatriculation";2016-08-03;19:17:06;2016-08-22;2016-08-24
46;"immatriculation";2016-08-03;20:17:26;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;21:17:05;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;22:16:47;2016-08-17;2016-08-22
46;"immatriculation";2016-08-03;23:16:45;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;00:16:45;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;01:16:50;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;02:16:55;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;03:16:59;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;04:16:49;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;05:16:56;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;06:16:51;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;07:16:51;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;08:16:54;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;09:16:46;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;10:16:49;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;11:16:55;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;12:16:57;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;13:16:52;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;14:17:06;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;15:17:01;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;16:16:44;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;17:16:45;2016-08-17;2016-08-22
46;"immatriculation";2016-08-04;18:17:08;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;19:17:05;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;20:16:54;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;21:17:02;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;22:17:01;2016-08-22;2016-08-24
46;"immatriculation";2016-08-04;23:17:04;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;00:17:12;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;01:16:59;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;02:16:58;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;03:17:06;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;04:16:56;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;05:16:54;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;06:16:59;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;07:16:52;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;08:17:03;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;09:16:57;2016-08-08;2016-08-22
46;"immatriculation";2016-08-05;10:17:09;2016-08-08;2016-08-22
46;"immatriculation";2016-08-05;11:17:17;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;12:17:17;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;13:16:43;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;14:16:49;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;15:17:19;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;16:17:27;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;17:17:09;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;18:17:01;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;19:17:00;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;20:16:57;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;21:16:49;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;22:16:59;2016-08-22;2016-08-24
46;"immatriculation";2016-08-05;23:16:59;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;00:16:52;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;01:17:00;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;02:17:02;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;03:17:00;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;04:16:53;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;05:16:59;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;06:17:00;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;07:17:01;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;08:16:54;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;09:17:00;2016-08-22;2016-08-24
46;"immatriculation";2016-08-06;10:16:56;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;11:16:54;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;12:17:04;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;13:16:52;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;14:16:53;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;15:17:11;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;16:17:03;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;17:17:10;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;18:17:12;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;19:17:14;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;20:17:09;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;21:17:04;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;22:17:00;2016-08-08;2016-08-22
46;"immatriculation";2016-08-06;23:17:03;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;00:17:08;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;01:17:16;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;02:17:15;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;03:17:11;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;04:17:14;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;05:17:09;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;06:17:10;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;07:17:07;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;08:17:08;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;09:17:09;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;10:17:03;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;11:17:00;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;12:17:17;2016-08-08;2016-08-22
46;"immatriculation";2016-08-07;13:17:02;2016-08-22;2016-08-24
46;"immatriculation";2016-08-07;14:17:03;2016-08-24;
46;"immatriculation";2016-08-07;15:17:04;2016-08-24;
46;"immatriculation";2016-08-07;16:17:05;2016-08-24;
46;"immatriculation";2016-08-07;17:17:00;2016-08-24;
46;"immatriculation";2016-08-07;18:17:02;2016-08-24;
46;"immatriculation";2016-08-07;19:17:00;2016-08-24;
46;"immatriculation";2016-08-07;20:17:09;2016-08-24;
46;"immatriculation";2016-08-07;21:17:01;2016-08-24;
46;"immatriculation";2016-08-07;22:17:04;2016-08-24;
46;"immatriculation";2016-08-07;23:16:54;2016-08-24;
46;"immatriculation";2016-08-08;01:17:25;2016-08-24;
46;"immatriculation";2016-08-08;02:17:34;2016-08-24;
46;"immatriculation";2016-08-08;03:17:32;2016-08-24;
46;"immatriculation";2016-08-08;04:17:38;2016-08-24;
46;"immatriculation";2016-08-08;05:17:36;2016-08-24;
46;"immatriculation";2016-08-08;06:17:34;2016-08-24;
46;"immatriculation";2016-08-08;07:17:20;2016-08-24;
46;"immatriculation";2016-08-08;08:17:27;2016-08-24;
46;"immatriculation";2016-08-08;09:17:29;2016-08-24;
46;"immatriculation";2016-08-08;10:17:26;2016-08-24;2016-08-29
46;"immatriculation";2016-08-08;11:17:04;2016-08-24;2016-08-29
46;"immatriculation";2016-08-08;12:17:03;2016-08-24;2016-08-29
46;"immatriculation";2016-08-08;13:17:14;2016-08-24;2016-08-29
46;"immatriculation";2016-08-08;14:17:27;2016-08-24;2016-08-29
46;"immatriculation";2016-08-08;15:17:09;2016-08-10;2016-08-24
46;"immatriculation";2016-08-08;16:17:22;2016-08-10;2016-08-24
46;"immatriculation";2016-08-08;17:17:12;2016-08-10;2016-08-24
46;"immatriculation";2016-08-08;18:17:18;2016-08-24;2016-08-29
46;"immatriculation";2016-08-08;19:17:09;2016-08-24;2016-08-29
46;"immatriculation";2016-08-08;20:17:25;2016-08-24;2016-08-29
46;"immatriculation";2016-08-08;21:17:18;2016-08-24;2016-08-29
46;"immatriculation";2016-08-08;22:17:18;2016-08-24;2016-08-29
46;"immatriculation";2016-08-08;23:17:17;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;00:17:19;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;01:17:26;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;02:17:36;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;03:17:09;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;04:17:11;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;05:17:14;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;06:17:14;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;07:17:15;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;08:17:06;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;09:17:16;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;10:17:15;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;11:17:01;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;12:17:04;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;13:17:02;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;14:17:13;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;15:17:09;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;16:17:02;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;17:17:11;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;18:17:11;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;19:17:10;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;20:17:04;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;21:17:17;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;22:17:14;2016-08-24;2016-08-29
46;"immatriculation";2016-08-09;23:17:23;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;00:17:17;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;01:17:20;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;02:17:26;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;03:17:12;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;04:17:11;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;05:17:09;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;06:17:10;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;07:17:11;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;08:17:08;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;09:17:10;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;10:17:06;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;11:16:50;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;12:16:47;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;13:16:57;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;14:16:49;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;15:16:56;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;16:16:51;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;17:17:00;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;18:16:43;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;19:16:51;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;20:16:50;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;21:16:52;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;22:16:49;2016-08-24;2016-08-29
46;"immatriculation";2016-08-10;23:16:59;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;00:16:52;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;01:17:08;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;02:17:02;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;03:16:59;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;04:17:08;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;05:16:59;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;06:16:54;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;07:16:56;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;08:16:49;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;09:16:55;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;10:16:56;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;11:16:59;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;12:16:39;2016-08-24;2016-08-29
46;"immatriculation";2016-08-11;13:16:49;2016-08-29;2016-08-31
46;"immatriculation";2016-08-11;14:16:51;2016-08-29;2016-08-31
46;"immatriculation";2016-08-11;15:17:01;2016-08-29;2016-08-31
46;"immatriculation";2016-08-11;16:16:58;2016-08-29;2016-08-31
46;"immatriculation";2016-08-11;17:16:59;2016-08-29;2016-08-31
46;"immatriculation";2016-08-11;18:16:52;2016-08-29;2016-08-31
46;"immatriculation";2016-08-11;19:16:58;2016-08-29;2016-08-31
46;"immatriculation";2016-08-11;20:16:50;2016-08-29;2016-08-31
46;"immatriculation";2016-08-11;21:16:40;2016-08-29;2016-08-31
46;"immatriculation";2016-08-11;22:16:46;2016-08-29;2016-08-31
46;"immatriculation";2016-08-11;23:16:45;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;00:16:51;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;01:16:58;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;02:16:55;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;03:16:58;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;04:16:52;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;05:16:52;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;06:16:58;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;07:16:51;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;08:17:00;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;09:16:48;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;10:17:05;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;11:16:55;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;12:16:52;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;13:16:53;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;14:17:11;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;15:17:08;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;16:17:06;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;17:17:00;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;18:17:06;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;19:16:58;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;20:17:01;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;21:17:01;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;22:17:07;2016-08-29;2016-08-31
46;"immatriculation";2016-08-12;23:17:01;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;00:17:11;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;01:17:10;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;02:17:18;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;03:17:11;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;04:17:20;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;05:17:20;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;06:17:20;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;07:17:09;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;08:17:07;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;09:17:06;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;10:17:02;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;11:17:05;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;12:17:09;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;13:17:10;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;14:16:57;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;15:17:00;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;16:17:00;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;17:16:58;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;18:17:08;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;19:17:02;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;20:17:12;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;21:17:00;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;22:17:00;2016-08-29;2016-08-31
46;"immatriculation";2016-08-13;23:17:11;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;00:17:09;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;01:17:20;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;02:17:09;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;03:17:13;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;04:17:10;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;05:17:11;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;06:17:10;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;07:17:17;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;08:17:10;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;09:16:58;2016-08-29;2016-08-31
46;"immatriculation";2016-08-14;10:17:07;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;11:17:08;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;12:17:02;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;13:17:00;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;14:17:01;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;15:17:03;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;16:17:07;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;17:17:08;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;18:16:57;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;19:17:02;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;20:16:58;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;21:17:04;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;22:17:04;2016-08-17;2016-08-29
46;"immatriculation";2016-08-14;23:17:04;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;00:25:40;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;01:17:17;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;02:17:32;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;03:17:31;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;04:17:30;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;05:17:33;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;06:17:38;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;07:17:35;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;08:17:35;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;09:17:39;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;10:17:35;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;11:17:22;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;12:17:18;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;13:17:20;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;14:17:32;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;15:17:28;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;16:17:20;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;17:17:19;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;18:17:22;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;19:20:22;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;20:17:25;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;21:18:17;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;22:17:31;2016-08-17;2016-08-29
46;"immatriculation";2016-08-15;23:17:24;2016-08-17;2016-08-29
46;"immatriculation";2016-08-16;00:17:29;2016-08-17;2016-08-29
46;"immatriculation";2016-08-16;01:17:35;2016-08-17;2016-08-29
46;"immatriculation";2016-08-16;02:17:33;2016-08-17;2016-08-29
46;"immatriculation";2016-08-16;03:17:37;2016-08-17;2016-08-29
46;"immatriculation";2016-08-16;04:17:38;2016-08-17;2016-08-29
46;"immatriculation";2016-08-16;05:17:37;2016-08-17;2016-08-29
46;"immatriculation";2016-08-16;06:17:41;2016-08-17;2016-08-29
46;"immatriculation";2016-08-16;07:17:36;2016-08-17;2016-08-29
46;"immatriculation";2016-08-16;08:17:33;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;09:17:20;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;10:17:22;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;11:17:08;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;12:17:08;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;13:17:10;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;14:16:40;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;15:17:15;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;16:17:01;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;17:17:09;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;18:16:55;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;19:17:03;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;20:17:00;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;21:17:00;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;22:16:56;2016-08-29;2016-08-31
46;"immatriculation";2016-08-16;23:16:55;2016-08-29;2016-08-31
46;"immatriculation";2016-08-17;00:16:58;2016-08-29;2016-08-31
46;"immatriculation";2016-08-17;01:17:15;2016-08-29;2016-08-31
46;"immatriculation";2016-08-17;02:17:03;2016-08-29;2016-08-31
46;"immatriculation";2016-08-17;03:17:03;2016-08-29;2016-08-31
46;"immatriculation";2016-08-17;04:17:00;2016-08-29;2016-08-31
46;"immatriculation";2016-08-17;05:17:06;2016-08-29;2016-08-31
46;"immatriculation";2016-08-17;06:17:05;2016-08-29;2016-08-31
46;"immatriculation";2016-08-17;07:16:59;2016-08-29;2016-08-31
46;"immatriculation";2016-08-17;08:17:01;2016-08-29;2016-08-31
