# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;01:03:32;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;03:04:09;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;05:03:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;07:04:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;09:03:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;11:03:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;13:04:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;15:03:22;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;17:03:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;19:03:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;21:03:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-01;23:03:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;01:03:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;03:03:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;05:04:07;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;07:03:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;09:03:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;11:03:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;13:03:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;15:03:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;17:03:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;19:04:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;21:03:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-02;23:03:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;01:04:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;03:03:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;05:04:02;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;07:04:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;09:03:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;11:04:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;13:03:52;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;15:04:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;17:03:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;19:04:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;21:03:32;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-03;23:03:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;01:03:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;03:04:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;05:04:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;07:03:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;09:04:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;11:03:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;13:03:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;15:04:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;17:03:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;19:04:13;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;21:03:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-04;23:04:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;01:04:09;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;03:03:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;05:03:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;07:04:10;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;09:04:20;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;11:03:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;13:03:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;15:04:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;17:03:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;19:03:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;21:03:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-05;23:03:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;01:03:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;03:03:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;05:03:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;07:03:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;09:03:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;11:03:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;13:04:01;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;15:04:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;17:03:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;19:03:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;21:03:20;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-06;23:03:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;01:03:32;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;03:03:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;05:03:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;07:03:39;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;09:03:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;11:03:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;13:03:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;15:04:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;17:04:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;19:03:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;21:03:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-07;23:03:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;01:03:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;03:03:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;05:03:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;07:04:01;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;09:04:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;11:03:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;13:03:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;15:03:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;17:03:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;19:03:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;21:04:21;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-08;23:03:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;01:04:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;03:03:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;05:04:01;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;07:04:20;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;09:03:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;11:03:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;13:04:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;15:03:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;17:04:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;19:03:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;21:03:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-09;23:04:13;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;01:03:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;03:03:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;05:04:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;07:04:22;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;09:03:39;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;11:03:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;13:04:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;15:03:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;17:04:01;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;19:03:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;21:03:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-10;23:03:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;01:03:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;03:03:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;05:03:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;07:03:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;09:04:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;11:04:21;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;13:03:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;15:04:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;17:04:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;19:03:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;21:03:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-11;23:03:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;01:03:39;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;03:03:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;05:03:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;07:03:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;09:04:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;11:04:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;13:03:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;15:04:11;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;17:04:20;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;19:04:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;21:03:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-12;23:03:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;01:03:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;03:03:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;05:04:02;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;07:03:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;09:03:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;11:04:20;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;13:03:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;15:04:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;17:04:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;19:03:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;21:03:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-13;23:03:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;01:03:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;03:03:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;05:04:07;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;07:03:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;09:04:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;11:04:14;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;13:03:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;15:04:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;17:04:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;19:03:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;21:04:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-14;23:04:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;01:03:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;03:04:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;05:03:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;07:04:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;09:04:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;11:04:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;13:03:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;15:04:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;17:04:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;19:04:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;21:03:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-15;23:04:16;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;01:03:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;03:04:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;05:03:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;07:04:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;09:03:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;11:04:14;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;13:04:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;15:04:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;17:03:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;19:04:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;21:04:32;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-16;23:04:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;01:04:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;03:04:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;05:04:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;07:04:02;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;09:04:10;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;11:04:24;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;13:03:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;15:04:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;17:04:02;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;19:04:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;21:04:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-17;23:04:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;01:04:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;03:04:21;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;05:04:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;07:04:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;09:05:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;11:04:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;13:04:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;15:05:20;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;17:04:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;19:04:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;21:04:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-18;23:04:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;01:04:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;03:03:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;07:04:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;09:04:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;11:04:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;13:04:14;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;15:04:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;17:04:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;19:04:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;21:04:22;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-19;23:04:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;01:04:11;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;03:04:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;05:04:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;07:04:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;09:04:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;11:04:51;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;13:04:15;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;15:04:53;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;17:04:47;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;19:04:49;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;21:04:22;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-20;23:04:21;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;01:04:31;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;03:04:10;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;05:04:33;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;09:04:13;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;11:04:30;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;13:04:18;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;15:04:41;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;17:04:09;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;19:04:22;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;21:04:46;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-21;23:04:14;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;01:04:34;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;03:04:11;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;05:04:38;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;07:04:17;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;09:04:49;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;11:04:10;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;13:04:28;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;15:04:47;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;17:04:16;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;19:04:30;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;21:04:40;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-22;23:04:13;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;01:04:10;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;03:04:25;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;05:04:04;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;07:04:17;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;09:04:00;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;11:04:15;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;13:03:58;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;15:04:29;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;17:04:37;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;19:04:09;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;21:04:19;2020-06-11;2020-06-18
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-05-23;23:04:36;2020-06-11;2020-06-18
