# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;00:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;01:15:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;02:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;03:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;04:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;05:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;06:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;07:15:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;08:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;09:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;10:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;11:14:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;12:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;13:15:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;14:15:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;15:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;16:14:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;17:15:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;18:15:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;19:14:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;20:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;21:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;22:15:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-01;23:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;00:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;01:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;02:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;03:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;04:14:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;05:14:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;06:14:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;07:14:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;08:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;09:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;10:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;11:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;12:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;13:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;14:14:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;15:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;16:14:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;17:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;18:14:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;19:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;20:14:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;21:14:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;22:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-02;23:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;00:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;01:14:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;02:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;03:14:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;04:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;05:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;06:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;07:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;08:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;09:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;10:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;11:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;12:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;13:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;14:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;15:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;16:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;17:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;18:14:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;19:14:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;20:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;21:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;22:14:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-03;23:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;00:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;01:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;02:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;03:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;04:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;05:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;06:14:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;07:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;08:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;09:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;10:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;11:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;12:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;13:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;14:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;15:14:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;16:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;17:14:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;18:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;19:14:57;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;20:14:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;21:14:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;22:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-04;23:15:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;07:14:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;08:14:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;09:14:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;10:14:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;11:14:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;12:16:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;13:14:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;14:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;15:14:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;18:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;19:14:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;20:14:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;21:14:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;22:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-05;23:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;00:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;01:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;02:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;03:14:57;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;04:14:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;05:14:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;06:14:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;07:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;08:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;10:14:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;11:14:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;12:14:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;13:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;14:15:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;15:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-12-06;16:15:13;;
