# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-14;16:10:42;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-14;18:10:49;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-14;19:10:48;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-14;20:10:46;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-14;21:10:42;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-14;22:10:40;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-14;23:10:31;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;00:10:53;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;01:10:34;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;02:10:33;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;03:11:02;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;04:10:42;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;05:10:40;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;06:10:36;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;07:10:28;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;08:10:38;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;09:10:43;2016-03-23;2016-03-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;10:10:32;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;11:10:34;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;12:10:45;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;13:10:44;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;14:10:35;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;15:10:53;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;16:10:44;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;17:10:36;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;18:10:48;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;19:10:35;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;20:10:40;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;21:10:35;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;22:10:30;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-15;23:10:31;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;00:10:55;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;01:10:32;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;02:10:33;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;03:10:33;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;04:10:34;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;05:10:36;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;06:10:20;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;07:10:41;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;08:10:41;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;09:10:29;2016-03-25;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;10:10:34;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;11:10:48;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;12:10:36;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;13:10:49;2016-02-22;2016-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;14:10:51;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;15:10:54;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;16:10:32;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;17:10:26;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;18:10:38;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;19:10:21;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;20:10:15;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;21:10:21;2016-03-07;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;22:10:29;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-16;23:10:27;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;00:10:44;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;01:10:17;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;02:10:32;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;03:10:32;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;04:10:34;2016-02-22;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;05:10:41;2016-02-22;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;06:10:34;2016-02-22;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;07:10:37;2016-02-22;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;08:10:39;2016-02-22;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;09:10:41;2016-02-22;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;10:10:25;2016-02-22;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;11:10:33;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;12:10:27;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;13:10:19;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;14:10:21;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;15:09:54;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;16:10:14;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;17:10:17;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;18:10:28;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;19:10:45;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;20:10:42;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;21:10:45;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;22:10:37;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-17;23:10:27;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;00:10:44;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;01:10:27;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;02:10:35;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;03:10:29;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;04:10:32;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;05:10:15;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;06:10:11;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;07:10:29;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;08:10:36;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;09:10:38;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;10:10:30;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;11:10:31;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;12:10:45;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;13:10:32;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;14:10:34;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;15:10:32;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;16:10:19;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;17:10:34;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;18:10:34;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;19:10:26;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;20:10:36;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;21:10:21;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;22:10:15;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-18;23:10:24;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;00:10:49;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;01:10:33;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;02:10:34;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;03:10:36;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;04:10:27;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;05:10:36;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;06:10:27;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;07:10:40;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;08:10:39;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;09:10:30;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;10:10:36;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;11:10:33;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;12:10:43;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;13:10:36;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;14:10:33;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;15:10:33;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;16:10:42;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;17:10:28;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;18:10:29;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;19:10:23;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;20:10:17;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;21:10:29;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;22:10:31;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-19;23:10:31;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;00:10:24;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;01:10:40;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;02:10:31;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;03:10:31;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;04:10:43;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;05:10:39;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;06:10:41;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;07:10:35;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;08:10:35;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;09:10:26;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;10:10:35;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;11:10:31;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;12:10:26;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;13:10:24;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;14:10:31;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;15:10:28;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;16:10:24;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;17:10:28;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;18:10:25;2015-12-28;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;19:10:25;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;20:10:31;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;21:10:49;2015-12-23;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;22:10:42;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-20;23:10:36;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;00:11:04;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;01:11:03;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;02:11:06;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;03:10:45;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;04:10:55;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;05:11:08;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;06:11:07;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;07:10:45;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;08:11:00;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;09:13:47;2016-04-04;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;10:10:48;2016-03-07;2016-04-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;11:10:48;2016-04-05;2016-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;13:10:41;2016-04-05;2016-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;14:10:34;2016-04-05;2016-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;15:10:42;2016-04-05;2016-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;16:12:12;2016-04-05;2016-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;17:10:49;2016-04-05;2016-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;18:10:25;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;19:11:02;2016-02-01;2016-02-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;20:10:51;2016-02-01;2016-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;21:10:51;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;22:10:38;2016-02-01;2016-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-21;23:10:41;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;00:10:28;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;01:10:37;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;02:10:47;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;03:10:34;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;04:10:37;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;05:10:30;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;06:10:30;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;07:10:16;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;08:10:37;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;09:10:29;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;10:10:39;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;11:10:30;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;12:10:27;2016-04-06;2016-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;13:10:03;2016-04-08;2016-04-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;14:10:48;2016-04-08;2016-04-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;15:10:37;2016-04-08;2016-04-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;16:10:38;2016-04-08;2016-04-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;17:10:30;2016-04-08;2016-04-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;18:10:23;2016-04-08;2016-04-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;19:10:09;2016-04-08;2016-04-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;20:10:30;2016-04-08;2016-04-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;21:10:27;2016-04-08;2016-04-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;22:10:27;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-22;23:10:16;2016-04-08;2016-04-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;00:10:25;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;01:10:23;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;02:10:30;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;03:10:30;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;04:10:21;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;06:10:28;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;07:10:28;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;08:10:24;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;09:10:16;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;10:10:25;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;11:10:22;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;12:10:00;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;13:10:27;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;14:10:11;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;15:10:33;2016-04-11;2016-04-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;16:10:17;2016-04-12;2016-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;17:10:43;2016-04-12;2016-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;18:10:41;2016-04-12;2016-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;19:10:25;2016-04-12;2016-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;20:09:09;2016-04-12;2016-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;21:09:10;2016-04-12;2016-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;22:09:06;2016-04-12;2016-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2015-12-23;23:09:04;2016-04-12;2016-04-13
