# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;00:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;01:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;02:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;03:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;04:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;05:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;06:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;07:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;08:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;09:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;10:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;11:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;12:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;14:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;15:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;16:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;17:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;18:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;19:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;20:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;21:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;22:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-01;23:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-02;00:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;11:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;12:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;13:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;14:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;15:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;16:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;17:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;18:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;19:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;20:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;21:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;22:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-03;23:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;00:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;01:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;02:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;03:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;04:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;05:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;06:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;07:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;08:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;09:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;10:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;11:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;12:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;13:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;14:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;15:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;16:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;17:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;18:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;19:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;20:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;21:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;22:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-04;23:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;01:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;02:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;03:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;04:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;05:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;06:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;07:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;08:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;09:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;10:23:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;11:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;12:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;13:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;14:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;15:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;16:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;17:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;18:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;19:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;20:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;21:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;22:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-05;23:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;00:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;01:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;02:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;03:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;04:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;05:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;06:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;07:36:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;08:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;09:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;10:22:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;11:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;12:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;13:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;14:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;15:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;16:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;17:23:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;18:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;19:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;20:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;21:22:43;2018-03-07;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;22:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-06;23:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;00:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;01:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;02:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;03:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;04:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;05:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;06:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;07:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;08:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;09:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;10:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;11:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;12:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;13:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;14:23:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;15:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;16:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;17:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;18:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;19:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;20:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;21:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;22:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-07;23:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;00:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;01:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;02:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;03:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;04:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;05:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;06:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;07:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;08:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;09:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;10:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;11:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;12:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;13:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;14:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;15:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;16:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;17:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;18:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;19:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;20:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;21:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;22:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-08;23:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;00:22:14;2018-03-09;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;01:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;02:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;03:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;04:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;05:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;06:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;07:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;08:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;09:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;10:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;11:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;12:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;13:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;14:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;15:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;16:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;17:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;18:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;19:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;20:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;21:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;22:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-09;23:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;00:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;01:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;02:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;03:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;04:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;05:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;06:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;07:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;08:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;09:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;10:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;11:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;12:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;13:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;14:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;15:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;16:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;17:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;18:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;19:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;20:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;21:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;22:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-10;23:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;00:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;02:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;03:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;04:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;05:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;06:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;07:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;08:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;09:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;10:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;11:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;12:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;13:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;14:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;15:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;16:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;17:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;18:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;19:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;20:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;21:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;22:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-11;23:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;01:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;02:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;03:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;04:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;05:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;06:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;07:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;08:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;09:23:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;11:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;12:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;13:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;14:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;15:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;16:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;19:31:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;20:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;21:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;22:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-12;23:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;00:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;03:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;04:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;05:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;06:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;07:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;08:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;09:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;10:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;11:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;12:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;13:21:50;2018-03-28;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;14:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;15:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;16:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;17:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;18:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;19:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;20:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;21:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;22:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-13;23:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;00:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;01:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;02:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;03:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;04:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;05:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;06:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;07:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;08:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;09:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;10:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;11:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;12:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;13:24:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;14:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;15:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;16:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;17:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;18:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;19:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;20:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;21:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;22:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-14;23:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;00:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;02:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;03:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;04:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;05:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;06:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;08:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;09:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;10:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-03-15;11:22:16;;
