# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;01:37:51;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;03:37:11;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;05:38:18;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;07:37:09;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;09:38:10;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;11:37:24;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;13:36:56;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;15:37:27;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;17:38:02;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;19:36:59;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;21:37:07;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-01;23:37:24;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;01:38:54;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;03:38:07;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;05:39:07;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;07:38:02;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;11:37:27;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;13:37:36;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;15:37:11;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;17:38:08;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;19:37:06;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;21:37:52;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-02;23:37:44;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;01:38:37;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;03:37:57;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;05:38:36;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;07:38:03;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;09:37:48;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;11:37:50;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;13:37:53;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;15:38:21;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;17:37:57;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;19:37:28;2019-09-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;21:37:36;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-03;23:37:07;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;01:38:20;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;03:37:53;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;05:38:14;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;07:38:29;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;09:38:00;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;11:37:35;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;13:37:29;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;15:37:31;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;17:37:21;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;19:37:43;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;21:36:59;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-04;23:37:22;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;01:38:11;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;03:37:25;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;05:38:01;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;07:37:20;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;09:37:55;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;11:37:30;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;13:37:39;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;15:37:47;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;17:37:03;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;19:37:46;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;21:37:02;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-05;23:37:52;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;01:37:30;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;03:38:10;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;05:37:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;07:37:45;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;09:37:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;11:37:09;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;13:36:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;15:37:10;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;17:37:34;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;19:37:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;21:37:37;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-06;23:37:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;01:39:02;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;03:37:46;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;05:38:54;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;07:37:48;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;09:37:41;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;11:38:53;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;13:37:44;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;15:37:39;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;17:37:05;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;19:38:19;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;21:37:36;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-07;23:38:37;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;01:37:52;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;03:38:57;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;05:37:31;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;07:38:18;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;09:37:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;11:37:41;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;13:37:39;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;15:37:09;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;17:37:24;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;19:37:32;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;21:37:02;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-08;23:36:54;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;01:38:18;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;03:38:12;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;05:39:14;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;07:38:21;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;09:38:36;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;11:38:03;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;13:37:27;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;15:37:47;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;17:37:53;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;19:38:15;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;21:37:15;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-09;23:37:34;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;01:38:12;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;03:37:45;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;05:38:44;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;07:36:49;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;09:37:33;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;11:37:37;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;13:37:46;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;15:37:49;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;17:37:22;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;19:37:41;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;21:37:55;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-10;23:38:51;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;01:37:49;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;03:38:07;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;05:38:54;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;07:38:50;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;09:37:54;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;11:37:12;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;13:37:57;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;15:37:42;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;17:37:39;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;19:38:06;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;21:37:40;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-11;23:37:06;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;01:38:23;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;03:37:25;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;05:38:24;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;07:37:40;2019-09-24;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;09:38:00;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;11:37:10;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;13:37:37;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;15:37:34;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;17:37:21;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;19:37:04;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;21:37:08;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-12;23:37:55;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;01:38:29;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;03:38:54;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;05:37:50;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;07:37:45;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;09:37:07;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;11:36:51;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;13:36:34;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;15:36:52;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;17:36:32;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;19:36:09;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;21:35:45;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-13;23:36:25;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;01:36:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;03:35:31;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;05:36:33;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;07:36:36;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;09:36:54;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;11:35:53;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;13:36:10;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;15:36:44;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;17:35:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;19:36:21;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;21:36:04;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-14;23:36:07;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;01:36:37;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;03:36:03;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;05:37:06;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;07:37:39;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;09:36:37;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;11:36:19;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;13:36:21;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;15:36:02;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;17:36:35;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;19:36:11;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;21:36:48;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-15;23:37:10;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;01:36:24;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;03:37:09;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;05:36:24;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;07:36:55;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;09:36:57;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;11:37:09;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;13:37:19;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;15:37:35;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;17:37:04;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;21:36:35;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-16;23:37:23;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;01:36:48;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;03:37:31;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;05:36:40;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;07:37:10;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;09:37:26;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;11:37:29;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;13:37:24;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;15:38:04;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;17:36:55;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;19:36:34;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;21:36:39;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-17;23:36:58;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-18;01:36:33;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-18;03:37:22;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-18;05:36:23;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-18;07:37:11;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-18;09:37:17;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-18;13:36:52;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-18;17:36:34;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-18;19:36:01;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-18;21:36:51;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-18;23:36:23;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;01:36:46;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;03:37:28;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;05:35:55;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;07:36:48;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;09:36:57;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;11:36:53;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;13:37:20;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;15:37:32;2019-10-01;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;17:36:58;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;19:36:37;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;21:37:46;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-19;23:36:32;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;01:36:59;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;03:36:15;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;05:37:07;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;07:36:01;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;09:37:18;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;11:37:58;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;13:36:50;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;15:37:43;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;17:36:47;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;19:36:20;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;21:36:20;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-20;23:36:37;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;01:37:02;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;03:36:04;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;05:36:34;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;07:36:08;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;09:36:47;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;11:37:39;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;13:37:00;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;15:36:47;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;17:36:37;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;19:37:13;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;21:36:27;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-21;23:36:55;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;01:36:15;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;03:37:03;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;05:36:18;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;07:36:44;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;09:37:06;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;11:36:17;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;13:36:49;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;15:37:13;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;17:36:32;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;19:36:49;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;21:36:43;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-22;23:36:20;2019-09-24;2019-10-01
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;01:37:18;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;05:36:45;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;07:37:42;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;09:38:32;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;11:38:22;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;13:38:09;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;15:38:14;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;17:37:41;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;19:37:03;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;21:37:18;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-23;23:36:42;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-24;01:36:48;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-24;03:37:24;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-24;05:37:45;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-24;07:37:09;2019-10-01;2019-10-08
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-09-24;09:38:21;2019-10-01;2019-10-08
