# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2017-01-01;16:17:17;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-01;17:17:17;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-01;18:17:08;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-01;19:17:01;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-01;20:17:18;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-01;21:16:52;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-01;22:16:57;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-01;23:16:50;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;00:16:39;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;01:17:33;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;02:17:31;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;03:17:11;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;04:17:09;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;05:17:11;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;06:17:17;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;07:17:16;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;08:17:20;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;09:17:15;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;10:17:34;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;11:17:06;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;12:17:05;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;13:17:10;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;14:17:21;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;15:17:22;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;16:17:34;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;17:17:21;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;18:17:22;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;19:17:13;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;20:17:12;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;21:17:19;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-02;23:17:21;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;00:17:15;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;01:17:27;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;02:17:23;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;03:17:27;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;04:17:28;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;05:17:31;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;06:17:09;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;07:17:18;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;08:17:22;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;09:17:04;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;10:17:02;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;12:17:19;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;13:17:05;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;14:17:22;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;15:17:26;2017-01-04;2017-01-11
52;"Échange de permis de conduire étranger";2017-01-03;16:17:22;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-03;17:17:21;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-03;18:17:04;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-03;19:17:15;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-03;20:17:09;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-03;21:16:54;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-03;22:16:45;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-03;23:16:58;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;00:16:54;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;01:17:27;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;02:17:11;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;03:17:08;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;04:17:06;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;05:17:16;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;06:17:08;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;07:17:11;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;08:17:00;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;09:17:12;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;10:17:20;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;11:17:16;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;12:17:05;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;13:17:04;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;14:17:18;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;15:17:23;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;16:17:12;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;17:17:03;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;18:17:12;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;19:16:53;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;20:17:01;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;21:17:19;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;22:16:55;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-04;23:16:55;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;00:17:13;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;01:17:13;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;02:17:04;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;03:17:00;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;04:16:59;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;05:16:53;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;06:17:12;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;07:16:53;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;08:16:58;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;09:17:01;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;10:16:56;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;11:17:11;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;12:17:16;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;13:17:05;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;14:17:14;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;15:17:05;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;16:17:07;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;17:16:56;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;18:16:58;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;19:16:43;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;20:16:58;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;21:16:52;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;22:16:48;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-05;23:16:54;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;00:17:01;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;01:17:03;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;02:16:58;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;03:16:57;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;04:16:48;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;05:16:52;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;06:16:52;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;07:16:50;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;08:16:55;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;09:17:05;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;10:16:58;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;11:16:54;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;12:17:00;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;13:16:51;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;14:17:00;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;15:17:09;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;16:17:24;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;17:17:00;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;18:16:54;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;19:16:51;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;20:17:07;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;21:16:39;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;22:17:03;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-06;23:16:46;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;00:16:59;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;01:16:55;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;02:16:56;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;03:16:54;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;04:17:05;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;05:16:55;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;06:17:04;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;07:17:01;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;08:17:08;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;09:17:01;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;11:16:36;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;12:16:52;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;13:16:56;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;14:16:52;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;15:16:50;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;16:16:56;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;17:16:44;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;18:16:56;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;20:16:55;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;21:16:43;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;22:16:50;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-07;23:16:47;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;00:16:40;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;01:16:44;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;02:16:50;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;03:16:53;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;04:16:48;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;05:16:46;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;07:17:01;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;08:16:56;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;09:16:43;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;10:16:45;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;11:16:33;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;12:16:38;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;13:16:49;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;14:16:43;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;15:16:29;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;16:16:39;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;17:16:30;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;18:16:30;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;19:16:27;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;20:16:28;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;21:16:26;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;22:16:28;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-08;23:16:13;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;00:16:28;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;01:17:03;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;02:17:02;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;03:17:11;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;04:17:01;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;05:17:01;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;06:17:10;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;07:17:09;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;08:17:11;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;09:16:53;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;10:17:02;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;11:17:02;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;12:16:41;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;13:17:12;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;15:17:01;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;16:17:09;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;17:17:10;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;18:17:12;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;19:16:50;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;20:17:00;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;21:17:07;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-09;22:16:56;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-10;10:16:52;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-10;11:17:02;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-10;12:16:51;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-10;13:17:00;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-10;14:17:01;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-10;15:16:59;2017-01-11;2017-01-18
52;"Échange de permis de conduire étranger";2017-01-10;16:17:02;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-10;17:17:10;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-10;18:16:40;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-10;19:16:52;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-10;20:16:53;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-10;21:16:47;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-10;22:16:47;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-10;23:16:56;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;00:16:51;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;01:17:15;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;02:16:51;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;03:16:52;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;04:17:03;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;05:17:00;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;06:16:50;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;07:16:44;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;08:16:47;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;09:16:55;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;10:17:01;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;11:17:13;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;12:17:06;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;13:17:01;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;14:17:00;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;15:16:53;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;16:16:49;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;17:16:38;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;18:16:44;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;19:16:34;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;20:16:49;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;21:16:30;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;22:16:32;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-11;23:16:34;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;00:16:29;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;01:16:44;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;02:16:45;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;03:16:43;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;04:16:25;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;05:16:47;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;06:16:45;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;07:16:32;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;08:16:47;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;09:16:46;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;10:16:43;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;11:16:37;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;12:16:41;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;13:16:39;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;14:16:55;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;15:16:36;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;16:16:41;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;17:16:47;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;18:16:56;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;19:16:48;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;20:16:59;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;21:16:47;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;22:16:56;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-12;23:16:35;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;00:16:41;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;01:16:57;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;02:16:32;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;03:16:44;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;04:16:37;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;05:16:38;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;06:16:31;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;07:16:36;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;08:16:36;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;09:16:39;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;10:16:46;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;11:16:38;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;12:16:38;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;13:16:29;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;14:16:46;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;15:16:49;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;16:16:59;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;17:16:46;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;18:16:37;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;19:16:33;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;20:16:34;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;21:16:21;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;22:16:35;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-13;23:16:22;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;00:16:35;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;01:16:46;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;02:16:43;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;03:16:43;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;04:16:36;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;05:16:48;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;06:16:41;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;07:16:38;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;08:16:42;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;09:16:40;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;10:16:38;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;11:16:39;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;12:16:29;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;13:16:36;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;14:16:45;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;15:16:48;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;16:16:43;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;17:16:56;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;18:16:55;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;19:16:52;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;20:16:47;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;21:16:40;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;22:16:45;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-14;23:16:47;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;00:16:38;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;01:16:56;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;02:16:43;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;03:16:48;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;04:16:45;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;05:16:48;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;06:16:48;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;07:16:52;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;08:16:43;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;09:16:46;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;10:16:42;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;11:16:53;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;12:16:47;2017-01-18;2017-01-25
52;"Échange de permis de conduire étranger";2017-01-15;13:16:44;2017-01-18;2017-01-25
