# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2016-04-01;00:16:40;2016-04-12;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-01;01:16:26;2016-04-12;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-01;02:16:37;2016-04-12;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-01;03:16:34;2016-04-12;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-01;04:16:33;2016-04-12;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-01;05:16:12;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;06:16:24;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;07:16:08;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;08:16:55;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;11:16:44;2016-04-14;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-01;12:16:23;2016-04-14;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-01;13:15:26;2016-04-14;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-01;14:16:20;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;15:16:08;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;16:16:24;2016-04-12;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-01;17:16:23;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;18:16:24;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;19:15:57;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;20:16:19;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;21:15:50;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;22:16:14;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-01;23:15:44;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;00:16:25;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;01:15:54;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;02:15:30;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;03:15:40;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;04:15:36;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;05:15:45;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;06:15:16;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;07:16:24;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;08:16:13;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;09:15:36;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;10:16:08;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;11:16:22;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;12:16:29;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;13:16:44;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;14:16:44;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;15:16:41;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;16:16:45;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;17:16:41;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;18:16:15;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;19:15:47;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;20:16:28;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;21:16:17;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;22:16:23;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-02;23:15:35;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;00:16:52;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;01:16:11;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;02:16:19;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;03:16:01;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;04:16:22;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;05:15:51;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;06:15:51;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;07:15:55;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;08:15:43;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;09:15:40;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;10:16:04;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;11:15:51;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;12:16:02;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;13:15:40;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;14:15:54;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;16:14:33;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;17:16:30;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;18:16:15;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;19:15:54;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;20:16:23;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;21:16:15;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-03;23:16:11;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;00:16:47;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;01:16:17;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;02:15:40;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;03:16:37;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;04:17:08;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;05:16:16;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;06:16:17;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;07:16:49;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;08:16:54;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;10:17:41;2016-04-28;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;13:16:34;2016-04-26;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-04;14:16:47;2016-04-26;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-04;15:16:33;2016-04-28;2016-05-02
37;"Visite médicale après suspension du permis de conduire";2016-04-04;16:17:11;2016-04-28;2016-05-02
37;"Visite médicale après suspension du permis de conduire";2016-04-04;17:16:11;2016-04-28;2016-05-02
37;"Visite médicale après suspension du permis de conduire";2016-04-04;18:16:23;2016-04-19;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-04;19:16:02;2016-04-19;2016-04-28
37;"Visite médicale après suspension du permis de conduire";2016-04-04;20:16:33;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;21:16:23;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;22:15:50;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-04;23:16:43;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;00:17:28;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;01:16:56;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;02:16:40;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;03:17:11;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;04:16:41;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;05:16:30;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;06:16:43;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;07:16:03;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;08:16:34;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;10:16:55;2016-04-19;2016-04-29
37;"Visite médicale après suspension du permis de conduire";2016-04-05;11:16:47;2016-04-29;2016-05-02
37;"Visite médicale après suspension du permis de conduire";2016-04-05;12:16:11;2016-04-29;2016-05-02
37;"Visite médicale après suspension du permis de conduire";2016-04-05;13:17:09;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-05;14:16:37;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-05;15:15:55;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-05;17:16:16;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-05;18:16:33;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-05;19:16:36;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-05;20:15:48;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-05;21:15:26;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-05;22:16:04;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-05;23:15:43;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;00:16:11;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;01:16:14;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;02:16:00;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;03:16:16;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;04:15:52;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;05:15:52;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;06:15:48;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;07:16:25;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;08:16:38;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;10:16:32;2016-04-21;2016-05-02
37;"Visite médicale après suspension du permis de conduire";2016-04-06;11:16:53;2016-04-21;2016-05-02
37;"Visite médicale après suspension du permis de conduire";2016-04-06;16:17:00;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;17:17:18;2016-05-02;2016-05-03
37;"Visite médicale après suspension du permis de conduire";2016-04-06;18:16:08;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-06;19:16:25;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-06;20:16:06;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-06;21:16:19;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-06;22:16:29;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-06;23:16:25;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;00:16:46;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;01:16:19;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;02:16:34;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;03:16:41;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;04:16:45;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;05:16:10;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;07:17:06;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;08:16:40;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;09:16:26;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;10:17:23;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;11:16:33;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;12:16:24;2016-05-03;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;13:16:31;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-07;14:16:27;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-07;15:16:35;2016-04-21;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-07;17:16:31;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-07;18:16:47;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-07;19:16:17;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-07;20:16:41;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-07;21:16:11;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-07;22:16:33;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-07;23:16:30;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;00:16:18;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;01:16:20;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;02:16:36;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;03:16:20;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;04:16:30;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;05:16:19;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;06:16:57;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;07:16:28;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;08:15:52;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;10:16:49;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;11:16:25;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;12:16:42;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;13:16:02;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;14:16:26;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;15:16:02;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;16:15:59;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;18:16:32;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;19:16:28;2016-04-18;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-08;20:16:00;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;21:16:14;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-08;23:16:30;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;00:16:25;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;01:16:03;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;02:15:50;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;03:15:58;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;04:16:21;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;06:16:15;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;07:16:08;2016-04-19;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-09;08:16:35;2016-04-19;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-09;09:16:25;2016-04-19;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-09;10:16:24;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;11:16:05;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;12:16:29;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;13:16:22;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;14:16:29;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;15:16:33;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;16:16:31;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;17:16:14;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;18:16:14;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;19:16:03;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;20:16:00;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;21:15:53;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;22:15:52;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-09;23:16:19;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;00:16:35;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;01:16:30;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;02:16:34;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;03:16:23;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;04:17:07;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;06:16:34;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;07:16:58;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;08:16:13;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;09:15:50;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;10:16:34;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;11:16:27;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;12:16:55;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;13:16:27;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;14:16:06;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;15:16:05;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;16:15:44;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;17:15:21;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;18:15:50;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;19:15:31;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;20:15:36;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;21:15:43;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;22:15:23;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-10;23:15:32;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;00:17:44;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;01:15:45;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;02:16:14;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;03:16:18;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;04:16:35;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;05:15:52;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;06:16:12;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;07:15:58;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;08:16:14;2016-04-19;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-11;09:16:46;2016-04-19;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-11;10:16:30;2016-04-19;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-11;11:16:20;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;13:15:56;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;14:16:40;2016-05-09;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;15:16:15;2016-05-10;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-11;16:16:46;2016-05-10;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-11;17:16:34;2016-05-10;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-11;19:16:26;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-11;20:17:11;2016-05-02;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-11;21:15:55;2016-05-02;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;22:16:08;2016-05-02;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-11;23:15:51;2016-05-02;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-12;00:15:46;2016-05-02;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-12;01:16:03;2016-05-02;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-12;02:15:43;2016-05-02;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-12;03:16:07;2016-05-02;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-12;05:15:53;2016-05-02;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-12;06:16:12;2016-05-10;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-12;07:15:58;2016-05-02;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-12;08:16:18;2016-05-02;2016-05-10
37;"Visite médicale après suspension du permis de conduire";2016-04-12;09:15:27;2016-05-10;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-12;10:16:31;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;11:17:17;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;12:16:56;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;13:16:40;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;14:16:48;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;15:16:27;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;16:16:39;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;17:16:06;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;18:16:31;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;19:16:11;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;20:16:27;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;21:15:37;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;22:16:29;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-12;23:15:57;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;00:16:59;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;01:15:53;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;02:16:18;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;03:16:29;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;04:16:41;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;05:16:29;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;06:16:08;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;07:16:32;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;08:16:26;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;09:16:06;;
37;"Visite médicale après suspension du permis de conduire";2016-04-13;11:17:59;2016-04-25;2016-05-09
37;"Visite médicale après suspension du permis de conduire";2016-04-13;12:16:47;2016-05-09;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-13;13:16:17;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;14:16:12;2016-04-29;2016-05-12
37;"Visite médicale après suspension du permis de conduire";2016-04-13;15:16:14;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;16:16:35;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;17:16:36;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;19:16:51;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;20:16:47;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;21:16:40;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-13;23:16:04;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;00:16:19;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;01:16:43;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;02:16:34;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;03:16:21;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;04:16:51;2016-05-12;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-04-14;05:16:47;2016-05-12;2016-05-13
