# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-06-01;01:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;05:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;13:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;17:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-06-01;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;09:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;11:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;13:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-06-02;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;05:03:45;2019-06-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;07:03:55;2019-06-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;09:04:38;2019-06-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;11:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;13:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;17:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;19:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;21:03:14;2019-06-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-03;23:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;05:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;07:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;11:03:47;2019-06-06;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;13:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;17:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-04;23:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;01:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;03:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;07:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;11:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;13:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;15:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;21:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-06-05;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;03:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;05:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;07:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;09:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;11:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;17:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;19:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;21:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-06-06;23:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;01:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;03:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;05:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;07:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;09:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;11:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;13:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;17:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;21:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-06-07;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;03:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;07:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;09:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;11:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;17:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;19:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;21:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-06-08;23:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;01:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;03:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;07:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;09:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;11:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;13:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;15:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;17:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;19:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;21:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-06-09;23:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;03:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;09:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;11:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;13:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;17:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;21:03:25;2019-06-11;
80;"Première demande de carte de séjour (régularisation)";2019-06-10;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;03:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;09:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;17:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;19:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;21:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-06-11;23:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;01:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;03:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;05:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;07:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;09:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;13:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;15:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;17:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;19:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;21:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-12;23:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;01:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;03:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;05:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;07:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;15:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;17:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;19:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-13;23:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;01:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;03:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;09:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;11:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;13:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;15:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;17:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;19:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;21:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-14;23:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;03:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;13:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;17:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;19:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-15;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;01:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;03:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;05:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;11:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;15:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;17:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;21:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-06-16;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-06-17;03:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-06-17;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-06-17;07:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-06-17;09:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-17;11:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-06-17;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-06-17;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-06-17;19:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-06-17;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-17;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;01:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;05:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;09:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;13:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;17:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;19:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;21:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-06-18;23:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-19;01:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-06-19;03:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-06-19;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-19;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-19;09:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-06-19;11:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-19;13:03:15;2019-06-25;
80;"Première demande de carte de séjour (régularisation)";2019-06-19;17:03:23;2019-06-20;2019-06-27
80;"Première demande de carte de séjour (régularisation)";2019-06-19;21:03:17;2019-06-20;2019-06-27
80;"Première demande de carte de séjour (régularisation)";2019-06-20;01:03:04;2019-06-27;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;03:03:24;2019-06-27;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;05:03:08;2019-06-27;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;07:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;09:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;11:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;13:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;15:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;19:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-20;23:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;01:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;05:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;09:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;11:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;13:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;15:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;19:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-21;23:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;05:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;13:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;15:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;17:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-06-22;23:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;01:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;09:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;11:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;15:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;17:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-23;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;01:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;05:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;11:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;13:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;15:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;17:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;19:03:23;2019-06-27;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-24;23:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;03:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;07:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;09:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;11:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;13:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;15:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;17:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-06-25;23:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;01:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;03:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;11:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;13:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;17:03:27;2019-07-02;2019-07-04
80;"Première demande de carte de séjour (régularisation)";2019-06-26;19:03:38;2019-07-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;21:03:37;2019-07-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-26;23:03:31;2019-07-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;01:03:36;2019-07-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;03:03:43;2019-07-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;05:03:26;2019-07-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;07:03:49;2019-07-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;09:04:06;2019-07-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;13:03:43;2019-07-04;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;17:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;19:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;21:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-27;23:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;07:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;09:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-06-28;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;01:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;05:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;09:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;13:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;17:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-29;23:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;01:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;15:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;17:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;19:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;21:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-06-30;23:03:38;;
