# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;01:19:58;2020-01-08;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;03:20:29;2020-01-16;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;05:19:59;2020-01-08;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;07:20:11;2020-01-08;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;09:20:18;2020-01-08;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;11:19:36;2020-01-08;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;13:20:01;2020-01-08;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;15:19:32;2020-01-08;2020-01-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;17:20:05;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;19:20:04;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;21:19:28;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-01;23:20:08;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;01:19:32;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;03:20:08;2020-01-06;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;05:20:17;2020-01-06;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;07:20:58;2020-01-06;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;09:20:06;2020-01-06;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;11:20:37;2020-01-06;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;13:19:50;2020-01-06;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;15:20:31;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;17:20:12;2020-01-06;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;19:19:41;2020-01-06;2020-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;21:19:28;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-02;23:19:20;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;01:19:32;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;03:20:16;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;05:19:46;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;07:20:18;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;09:20:13;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;11:20:25;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;13:19:50;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;15:20:16;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;17:20:05;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;19:19:56;2020-01-22;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;21:19:36;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-03;23:19:49;2020-01-22;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;01:19:31;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;03:19:58;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;05:20:33;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;07:20:12;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;09:20:46;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;11:19:43;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;13:19:23;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;15:19:41;2020-01-22;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;17:19:39;2020-01-22;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;19:20:11;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;21:19:15;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-04;23:19:47;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;01:19:40;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;03:20:05;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;05:20:42;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;07:19:08;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;09:19:45;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;11:19:46;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;13:19:33;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;15:19:29;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;17:19:21;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;19:19:39;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;21:19:34;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-05;23:19:13;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;01:22:35;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;03:19:47;2020-01-21;2020-01-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;05:20:17;2020-01-22;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;07:19:30;2020-01-22;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;09:20:43;2020-01-22;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;11:20:21;2020-01-22;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;13:19:59;2020-01-22;2020-01-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;15:20:55;2020-01-23;2020-01-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;17:20:33;2020-01-24;2020-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;19:19:55;2020-01-24;2020-01-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;21:19:57;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-06;23:19:39;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;01:19:54;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;03:20:05;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;05:20:42;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;07:19:36;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;09:21:14;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;11:20:26;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;13:19:59;2020-01-27;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;15:19:57;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;17:20:08;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;19:19:37;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-07;23:19:33;2020-01-28;2020-01-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;01:20:13;2020-01-28;2020-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;03:20:17;2020-01-24;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;05:20:30;2020-01-24;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;07:19:13;2020-01-24;2020-01-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;09:19:53;2020-01-28;2020-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;11:20:08;2020-01-28;2020-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;13:19:39;2020-01-28;2020-01-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;15:20:48;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;17:19:58;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;19:19:27;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;21:19:49;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-08;23:19:20;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;01:20:36;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;03:19:42;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;05:20:08;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;07:19:52;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;09:19:58;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;11:20:29;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;13:19:29;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;15:20:06;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;17:19:58;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;19:19:27;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;21:19:21;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-09;23:19:18;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;01:19:32;2020-01-31;2020-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;03:19:46;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;05:19:30;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;07:19:45;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;09:19:40;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;11:19:54;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;13:19:57;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;15:19:47;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;17:19:44;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;19:19:47;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;21:19:24;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-10;23:19:15;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;01:19:34;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;03:19:31;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;05:19:50;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;07:20:10;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;09:19:40;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;11:19:30;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;13:19:52;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;15:19:45;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;17:19:05;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;19:19:30;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;21:19:54;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-11;23:19:34;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;01:20:00;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;03:19:46;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;05:20:14;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;07:20:19;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;09:19:58;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;11:19:57;2020-01-16;2020-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;13:19:23;2020-01-16;2020-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;15:19:39;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;17:19:44;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;19:19:16;2020-02-03;2020-02-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;21:19:44;2020-02-04;2020-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-12;23:19:20;2020-02-04;2020-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;01:18:45;2020-02-04;2020-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;03:19:32;2020-02-04;2020-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;05:19:47;2020-02-04;2020-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;07:20:17;2020-02-04;2020-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;09:21:11;2020-02-04;2020-02-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;11:20:29;2020-02-06;2020-02-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;13:20:08;2020-02-04;2020-02-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;15:20:58;2020-02-07;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;17:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;19:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;21:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-13;23:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;01:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;05:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;07:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;09:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;11:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;13:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;15:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;17:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;19:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;21:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-14;23:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;01:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;03:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;05:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;07:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;09:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;11:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;13:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;15:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;17:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;19:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;21:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-15;23:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;01:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;03:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;05:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;07:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;09:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;11:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;13:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;15:19:36;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;17:20:05;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;19:19:51;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;21:19:39;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-16;23:19:21;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;01:19:45;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;03:19:59;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;05:19:39;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;07:19:51;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;09:19:57;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;11:19:40;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;13:19:37;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;15:20:17;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;17:19:39;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;19:19:17;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;21:19:39;2020-01-29;2020-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-17;23:19:24;2020-01-29;2020-02-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;01:19:30;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;03:19:38;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;05:19:31;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;07:19:23;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;09:19:15;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;11:19:27;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;13:19:40;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;15:19:09;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;17:19:22;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;19:19:35;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;21:19:12;2020-02-10;2020-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-18;23:19:20;2020-02-11;2020-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;01:20:00;2020-02-11;2020-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;03:19:38;2020-02-11;2020-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;05:19:44;2020-02-11;2020-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;07:20:08;2020-02-11;2020-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;09:19:52;2020-02-11;2020-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;11:19:36;2020-02-11;2020-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;13:19:25;2020-02-11;2020-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;15:19:51;2020-02-11;2020-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;17:19:18;2020-02-11;2020-02-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;19:19:35;2020-02-11;2020-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;21:19:10;2020-02-11;2020-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-19;23:19:21;2020-02-11;2020-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;01:18:44;2020-02-11;2020-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;03:20:02;2020-02-11;2020-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;05:19:38;2020-02-11;2020-02-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-01-20;07:20:45;2020-02-11;2020-02-13
