# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;01:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;03:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;05:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;07:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;09:15:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;11:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;13:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;15:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;19:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;21:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-01;23:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-02;01:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-24;23:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;01:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;03:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;05:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;07:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;09:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;11:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;15:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;17:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;19:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;21:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-25;23:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;01:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;03:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;05:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;07:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;09:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;11:15:53;2020-08-27;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;13:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;15:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;17:15:55;2020-08-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;19:15:51;2020-08-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;21:15:52;2020-08-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-26;23:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;01:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;03:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;05:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;07:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;09:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;11:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;13:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;15:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;17:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;19:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;21:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-27;23:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;01:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;03:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;05:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;07:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;09:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;11:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;13:15:46;2020-09-03;2020-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;15:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;17:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;19:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;21:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-28;23:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;01:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;03:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;05:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;07:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;09:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;11:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;13:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;15:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;17:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;19:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;21:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-29;23:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;01:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;03:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;05:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;07:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;09:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;11:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;13:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;15:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;17:15:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;19:15:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-30;21:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;01:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;03:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;05:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;07:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;09:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;11:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;13:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;15:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;17:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;19:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;21:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-08-31;23:15:31;;
