# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-05-04;14:25:01;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;15:24:39;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;16:24:30;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;17:24:28;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;18:24:28;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;19:24:25;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;20:24:35;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;21:24:29;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;22:24:23;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-04;23:24:24;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;00:24:45;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;01:24:51;2017-05-09;2017-05-18
73;"Service des cartes grises";2017-05-05;02:24:27;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;03:24:31;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;04:24:34;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;05:24:25;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;06:24:24;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;07:24:24;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;08:24:26;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;09:24:30;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;10:24:44;2017-05-19;
73;"Service des cartes grises";2017-05-05;11:24:47;2017-05-19;
73;"Service des cartes grises";2017-05-05;13:24:50;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;14:24:46;2017-05-18;2017-05-19
73;"Service des cartes grises";2017-05-05;15:25:09;2017-05-16;2017-05-18
73;"Service des cartes grises";2017-05-05;16:25:49;2017-05-19;
73;"Service des cartes grises";2017-05-05;17:24:42;2017-05-19;
73;"Service des cartes grises";2017-05-05;18:24:51;2017-05-19;
73;"Service des cartes grises";2017-05-05;19:24:50;2017-05-19;
73;"Service des cartes grises";2017-05-05;20:24:36;2017-05-19;
73;"Service des cartes grises";2017-05-05;21:24:36;2017-05-19;
73;"Service des cartes grises";2017-05-05;22:24:32;2017-05-19;
73;"Service des cartes grises";2017-05-05;23:24:38;2017-05-19;
73;"Service des cartes grises";2017-05-06;00:24:33;2017-05-19;
73;"Service des cartes grises";2017-05-06;01:24:58;2017-05-19;
73;"Service des cartes grises";2017-05-06;02:24:46;2017-05-19;
73;"Service des cartes grises";2017-05-06;03:24:45;2017-05-19;
73;"Service des cartes grises";2017-05-06;04:24:36;2017-05-19;
73;"Service des cartes grises";2017-05-06;05:24:42;2017-05-19;
73;"Service des cartes grises";2017-05-06;06:24:41;2017-05-19;
73;"Service des cartes grises";2017-05-06;07:24:32;;
73;"Service des cartes grises";2017-05-06;08:24:30;;
73;"Service des cartes grises";2017-05-06;09:24:26;;
73;"Service des cartes grises";2017-05-06;10:24:25;;
73;"Service des cartes grises";2017-05-06;11:24:29;;
73;"Service des cartes grises";2017-05-06;12:24:29;;
73;"Service des cartes grises";2017-05-06;13:24:30;;
73;"Service des cartes grises";2017-05-06;14:24:18;;
73;"Service des cartes grises";2017-05-06;15:24:17;;
73;"Service des cartes grises";2017-05-06;16:24:44;;
73;"Service des cartes grises";2017-05-06;17:24:42;;
73;"Service des cartes grises";2017-05-06;18:24:31;;
73;"Service des cartes grises";2017-05-06;19:24:34;2017-05-19;
73;"Service des cartes grises";2017-05-06;20:24:31;2017-05-19;
73;"Service des cartes grises";2017-05-06;21:24:25;;
73;"Service des cartes grises";2017-05-06;22:24:23;;
73;"Service des cartes grises";2017-05-06;23:24:20;;
73;"Service des cartes grises";2017-05-07;00:24:29;;
73;"Service des cartes grises";2017-05-07;01:24:30;;
73;"Service des cartes grises";2017-05-07;02:24:29;;
73;"Service des cartes grises";2017-05-07;03:24:22;;
73;"Service des cartes grises";2017-05-07;04:24:34;;
73;"Service des cartes grises";2017-05-07;05:24:26;;
73;"Service des cartes grises";2017-05-07;06:24:26;;
73;"Service des cartes grises";2017-05-07;08:24:25;;
73;"Service des cartes grises";2017-05-07;09:24:28;;
73;"Service des cartes grises";2017-05-07;10:24:24;;
73;"Service des cartes grises";2017-05-07;11:24:22;2017-05-11;
73;"Service des cartes grises";2017-05-07;12:24:37;2017-05-11;
73;"Service des cartes grises";2017-05-07;13:24:38;2017-05-11;
73;"Service des cartes grises";2017-05-07;14:24:20;;
73;"Service des cartes grises";2017-05-07;15:24:28;2017-05-09;
73;"Service des cartes grises";2017-05-07;16:24:28;;
73;"Service des cartes grises";2017-05-07;17:24:25;;
73;"Service des cartes grises";2017-05-07;18:24:22;;
73;"Service des cartes grises";2017-05-07;19:26:04;;
73;"Service des cartes grises";2017-05-07;20:26:07;;
73;"Service des cartes grises";2017-05-07;21:26:06;;
73;"Service des cartes grises";2017-05-07;22:26:05;;
73;"Service des cartes grises";2017-05-07;23:26:08;;
73;"Service des cartes grises";2017-05-08;00:26:14;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;01:26:37;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;02:28:18;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;03:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;04:26:20;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;05:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;07:26:17;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;08:26:22;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;09:26:27;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;10:26:25;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;11:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;12:26:15;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;13:26:15;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;14:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;15:26:25;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;16:26:23;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;17:26:23;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;18:26:29;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;19:26:36;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;20:26:18;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;21:26:28;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;22:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-08;23:26:17;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;00:26:20;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;01:26:40;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;02:26:20;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;03:26:14;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;04:26:22;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;05:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;07:26:24;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;08:26:31;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;09:26:37;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;10:27:46;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;11:26:25;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;12:25:46;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;14:26:26;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;15:26:35;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;16:24:51;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;18:26:18;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;19:26:29;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;20:26:19;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;21:26:06;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;22:26:34;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-09;23:26:15;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;00:25:45;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;01:26:11;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;02:26:28;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;03:26:20;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;04:26:20;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;06:26:21;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;07:25:52;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;08:26:21;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;09:26:16;2017-05-22;2017-05-23
73;"Service des cartes grises";2017-05-10;12:26:17;2017-05-23;
73;"Service des cartes grises";2017-05-10;14:26:10;2017-05-23;
73;"Service des cartes grises";2017-05-10;15:26:22;2017-05-23;
73;"Service des cartes grises";2017-05-10;16:26:37;2017-05-23;
73;"Service des cartes grises";2017-05-10;17:26:22;2017-05-23;
73;"Service des cartes grises";2017-05-10;18:26:29;2017-05-23;
73;"Service des cartes grises";2017-05-10;19:26:25;2017-05-23;
73;"Service des cartes grises";2017-05-10;20:26:21;2017-05-23;
73;"Service des cartes grises";2017-05-10;21:26:16;2017-05-15;2017-05-23
73;"Service des cartes grises";2017-05-10;22:26:15;;
73;"Service des cartes grises";2017-05-10;23:26:21;;
73;"Service des cartes grises";2017-05-11;00:26:19;;
73;"Service des cartes grises";2017-05-11;01:26:33;;
73;"Service des cartes grises";2017-05-11;02:26:17;;
73;"Service des cartes grises";2017-05-11;03:26:23;;
73;"Service des cartes grises";2017-05-11;04:26:10;;
73;"Service des cartes grises";2017-05-11;05:26:06;;
73;"Service des cartes grises";2017-05-11;06:26:16;;
73;"Service des cartes grises";2017-05-11;07:26:08;;
73;"Service des cartes grises";2017-05-11;08:26:20;;
73;"Service des cartes grises";2017-05-11;09:26:27;;
73;"Service des cartes grises";2017-05-11;10:26:09;;
73;"Service des cartes grises";2017-05-11;11:26:28;;
73;"Service des cartes grises";2017-05-11;12:26:21;;
73;"Service des cartes grises";2017-05-11;13:26:13;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;14:26:24;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;15:26:31;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;16:26:13;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;17:26:06;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;18:26:21;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;19:26:13;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;20:26:24;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;21:26:22;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;22:26:20;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-11;23:26:17;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;00:26:21;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;01:26:29;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;02:26:13;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;03:26:19;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;04:26:21;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;05:26:09;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;06:25:44;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;07:26:20;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;08:26:19;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;09:26:20;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;10:26:12;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;11:26:08;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;12:25:40;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;13:26:02;2017-05-23;2017-05-29
73;"Service des cartes grises";2017-05-12;14:26:05;2017-05-23;2017-05-29
73;"Service des cartes grises";2017-05-12;15:26:27;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;16:26:07;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;17:26:20;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;18:25:31;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;19:26:00;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;20:26:03;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;21:25:39;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;22:26:08;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-12;23:26:10;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;00:26:06;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;01:26:22;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;02:26:07;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;03:24:42;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;04:26:09;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;05:26:07;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;06:25:58;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;07:26:05;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;08:26:07;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;09:25:41;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;10:26:12;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;11:26:07;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;12:25:24;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;13:26:03;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;14:26:09;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;15:25:12;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;16:26:02;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;17:26:05;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;18:26:02;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;19:26:08;2017-05-29;2017-05-30
73;"Service des cartes grises";2017-05-13;20:26:10;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-13;21:25:59;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-13;22:26:04;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-13;23:26:06;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;00:26:03;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;01:26:09;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;02:26:10;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;03:26:13;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;04:26:03;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;05:26:08;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;06:25:58;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;07:26:04;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;08:26:04;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;09:25:28;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;10:26:02;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;11:26:08;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;12:25:25;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;13:26:01;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;14:26:09;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;15:25:22;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;16:26:06;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;17:26:10;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;18:26:00;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;19:25:54;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;20:26:01;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;21:26:05;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;22:26:06;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-14;23:26:01;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;00:26:03;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;01:26:25;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;02:26:18;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;03:26:18;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;04:26:17;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;05:26:16;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;06:26:26;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;07:26:19;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;08:26:19;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;09:26:23;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;10:26:26;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;11:25:46;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;12:26:17;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;13:26:17;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;14:26:17;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;15:25:33;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-15;16:26:11;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-15;17:26:28;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-15;18:26:18;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-15;19:26:10;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-15;20:25:34;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-15;21:26:16;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-15;22:26:31;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-15;23:26:54;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;00:27:21;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;01:26:45;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;02:26:14;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;03:26:24;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;04:25:53;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;05:27:31;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;07:37:17;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;08:30:36;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;09:26:32;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;10:26:15;2017-05-18;2017-06-01
73;"Service des cartes grises";2017-05-16;11:26:23;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;12:26:09;2017-05-29;2017-06-01
73;"Service des cartes grises";2017-05-16;13:26:07;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;14:25:40;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;15:26:47;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;16:26:20;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;17:25:34;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;18:26:07;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;19:26:13;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;20:25:21;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;21:26:10;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;22:26:07;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-16;23:26:20;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-17;00:26:21;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-17;01:26:42;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-17;02:26:27;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-17;03:26:18;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-17;04:26:24;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-17;05:26:27;2017-05-30;2017-06-01
73;"Service des cartes grises";2017-05-17;06:26:32;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-17;09:26:19;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-17;10:26:30;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-17;11:26:16;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-17;12:26:14;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-17;13:26:14;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-17;14:26:21;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-17;15:25:16;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-17;16:26:22;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-17;17:26:13;2017-06-01;2017-06-02
73;"Service des cartes grises";2017-05-17;18:26:20;2017-05-22;2017-06-02
73;"Service des cartes grises";2017-05-17;19:26:15;2017-06-02;2017-06-06
73;"Service des cartes grises";2017-05-17;20:26:12;2017-06-02;2017-06-06
73;"Service des cartes grises";2017-05-17;21:26:11;2017-06-02;2017-06-06
73;"Service des cartes grises";2017-05-17;22:26:10;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-17;23:26:09;2017-05-22;2017-06-06
73;"Service des cartes grises";2017-05-18;00:26:14;2017-05-22;2017-06-06
73;"Service des cartes grises";2017-05-18;01:26:32;2017-05-22;2017-06-06
73;"Service des cartes grises";2017-05-18;02:26:14;2017-05-22;2017-06-06
73;"Service des cartes grises";2017-05-18;03:26:06;2017-05-22;2017-06-06
73;"Service des cartes grises";2017-05-18;04:26:06;2017-05-22;2017-06-06
73;"Service des cartes grises";2017-05-18;05:26:05;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;06:26:11;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;07:26:12;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;08:26:26;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;09:26:19;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;10:26:17;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;11:26:33;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;12:26:34;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;13:26:46;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;14:26:32;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;15:26:32;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;16:26:22;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;17:26:20;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;18:26:09;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;19:26:20;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;20:26:14;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;21:26:18;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;22:26:16;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-18;23:26:13;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;00:26:27;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;01:26:26;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;02:26:21;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;03:26:30;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;04:26:20;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;05:26:17;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;06:26:18;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;07:26:15;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;08:26:18;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;09:26:28;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;10:26:35;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;11:26:29;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;12:26:10;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;13:26:26;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;14:26:29;2017-05-23;2017-06-06
73;"Service des cartes grises";2017-05-19;15:26:18;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;16:26:36;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;17:26:31;2017-06-02;2017-06-06
73;"Service des cartes grises";2017-05-19;18:26:23;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;19:27:45;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;20:26:29;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;21:26:25;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;22:26:26;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-19;23:27:06;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;00:26:24;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;01:26:17;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;02:26:21;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;03:26:16;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;04:26:19;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;05:26:28;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;06:26:17;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;07:26:25;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;08:26:24;2017-05-23;2017-06-06
73;"Service des cartes grises";2017-05-20;09:26:18;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;10:26:24;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;11:26:14;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;12:26:24;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;13:26:24;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;14:26:17;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;15:26:19;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;16:26:17;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;17:26:16;2017-06-06;2017-06-08
73;"Service des cartes grises";2017-05-20;18:26:15;2017-06-08;2017-06-09
73;"Service des cartes grises";2017-05-20;19:26:20;2017-06-06;2017-06-08
