# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;00:06:08;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;01:06:10;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;02:06:12;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;03:06:12;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;04:06:13;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;05:06:17;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;06:06:11;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;07:06:11;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;08:06:10;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;09:06:02;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;10:06:06;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;11:05:48;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;12:06:06;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;13:06:01;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;14:06:12;2016-12-02;2016-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;15:06:21;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;16:06:19;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;17:06:35;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;18:06:12;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;19:06:04;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;20:06:10;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;21:05:53;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;22:05:57;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-01;23:05:57;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;00:05:56;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;01:06:02;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;02:06:05;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;03:06:04;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;04:06:09;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;05:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;06:06:03;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;07:06:02;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;08:06:03;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;09:06:09;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;10:07:37;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;11:05:59;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;12:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;13:06:07;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;14:06:14;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;15:06:09;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;16:06:04;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;17:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;18:06:09;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;19:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;20:06:03;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;21:06:00;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;22:06:02;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-02;23:06:03;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;00:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;01:06:00;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;02:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;03:05:56;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;04:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;05:05:57;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;06:06:06;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;07:05:52;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;08:05:58;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;09:06:00;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;10:05:59;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;11:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;12:05:57;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;13:06:19;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;14:06:02;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;15:06:03;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;16:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;17:05:59;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;18:06:00;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;19:05:59;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;20:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;21:05:53;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;22:05:54;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-03;23:05:59;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;00:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;01:06:02;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;02:05:56;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;03:06:02;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;04:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;05:05:58;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;06:06:02;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;07:05:59;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;08:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;09:06:00;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;10:06:01;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;11:06:09;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;12:05:56;2016-12-05;2016-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;13:06:06;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;14:06:06;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;15:06:08;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;16:05:54;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;17:06:07;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;18:06:05;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;19:06:02;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;20:06:10;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;21:06:10;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;22:06:01;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-04;23:06:04;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;09:06:21;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;10:06:11;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;11:06:10;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;13:06:53;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;14:06:12;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;15:06:16;2016-12-06;2016-12-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;16:06:16;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;18:06:13;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;19:06:10;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;20:06:03;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;21:06:14;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;22:06:06;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-05;23:06:08;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;00:06:06;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;01:06:02;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;02:06:10;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;03:06:07;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;04:06:07;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;05:06:09;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;06:05:48;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;07:06:04;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;08:06:06;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;09:06:14;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;11:06:24;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;12:06:16;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;13:06:19;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;14:06:10;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;15:06:19;2016-12-07;2016-12-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-12-06;16:06:00;2016-12-08;2016-12-09
