# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2018-02-01;00:27:15;2018-03-13;2018-03-14
74;"Première demande de titre de séjour";2018-02-01;01:27:19;2018-03-13;2018-03-14
74;"Première demande de titre de séjour";2018-02-01;02:27:07;2018-03-13;2018-03-14
74;"Première demande de titre de séjour";2018-02-01;03:27:05;2018-03-13;2018-03-14
74;"Première demande de titre de séjour";2018-02-01;04:27:05;2018-03-13;2018-03-14
74;"Première demande de titre de séjour";2018-02-01;05:27:08;2018-03-13;2018-03-14
74;"Première demande de titre de séjour";2018-02-01;06:27:18;2018-03-13;2018-03-14
74;"Première demande de titre de séjour";2018-02-01;07:27:08;2018-03-13;2018-03-14
74;"Première demande de titre de séjour";2018-02-01;08:27:11;2018-03-13;2018-03-14
74;"Première demande de titre de séjour";2018-02-01;09:27:33;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-01;10:27:24;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-01;11:27:50;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-01;12:27:08;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-01;13:27:16;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-01;14:27:38;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-01;15:28:34;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-01;16:29:03;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-01;17:27:25;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-01;18:27:16;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-01;20:26:57;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-02;23:26:59;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;00:26:58;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;01:27:12;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;02:26:57;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;03:26:58;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;04:27:03;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;05:26:56;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;06:27:55;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;07:27:07;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;08:26:50;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;09:27:30;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;10:27:06;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;11:27:04;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;12:26:55;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;13:27:12;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;14:27:03;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;15:27:10;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;16:27:05;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;17:27:02;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;18:26:52;2018-03-14;2018-03-15
74;"Première demande de titre de séjour";2018-02-03;19:26:57;2018-02-07;2018-03-14
74;"Première demande de titre de séjour";2018-02-03;20:26:55;2018-02-07;2018-03-14
74;"Première demande de titre de séjour";2018-02-03;21:27:11;2018-02-07;2018-03-14
74;"Première demande de titre de séjour";2018-02-03;22:27:06;2018-02-07;2018-03-14
74;"Première demande de titre de séjour";2018-02-03;23:26:57;2018-02-07;2018-03-14
74;"Première demande de titre de séjour";2018-02-04;00:26:48;2018-02-07;2018-03-14
74;"Première demande de titre de séjour";2018-02-04;01:27:11;2018-02-07;2018-03-14
74;"Première demande de titre de séjour";2018-02-04;02:27:05;2018-02-07;2018-03-14
74;"Première demande de titre de séjour";2018-02-04;03:26:55;2018-02-07;2018-03-14
74;"Première demande de titre de séjour";2018-02-04;04:26:54;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;05:26:54;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;06:27:07;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;07:26:52;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;08:27:07;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;09:26:58;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;10:26:53;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;11:26:58;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;12:26:59;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;13:26:56;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;14:27:02;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;15:26:58;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;16:26:54;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;17:26:59;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;18:27:06;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;19:26:57;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;20:27:10;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;21:27:08;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;22:27:14;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-04;23:27:04;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;01:27:01;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;02:27:08;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;03:27:04;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;04:27:15;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;05:27:13;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;06:27:11;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;07:27:05;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-05;08:27:12;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-05;09:27:25;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-05;10:27:25;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-05;11:28:04;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-05;12:27:20;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-05;13:27:15;2018-02-19;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;14:28:01;2018-02-19;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;15:27:27;2018-02-19;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;16:27:30;2018-02-19;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;17:27:29;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-05;18:27:15;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-05;19:27:11;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;20:27:15;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;21:27:26;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;22:27:27;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-05;23:29:58;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;00:26:59;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;01:27:38;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;02:27:14;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;03:27:08;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;04:27:18;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;05:27:06;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;06:27:15;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;07:27:14;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;08:27:30;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;09:27:46;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;10:27:35;2018-02-07;2018-03-15
74;"Première demande de titre de séjour";2018-02-06;11:27:43;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;12:27:31;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;13:27:30;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;14:27:56;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;15:27:57;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;16:27:43;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;17:27:00;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;18:27:13;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;19:27:17;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;20:27:01;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;21:27:18;2018-03-15;2018-03-16
74;"Première demande de titre de séjour";2018-02-06;22:27:30;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-06;23:27:15;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;00:27:15;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;01:27:24;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;02:27:17;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;03:27:15;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;04:27:23;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;05:27:15;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;06:27:29;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;07:27:25;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;08:27:33;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;10:27:30;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;11:27:25;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;12:27:45;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;13:27:21;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;14:27:47;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;15:27:32;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;16:27:24;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;17:27:19;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;18:27:35;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;19:27:24;2018-03-16;2018-03-19
74;"Première demande de titre de séjour";2018-02-07;20:27:18;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-07;21:27:17;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-07;22:27:31;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-07;23:27:30;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;00:27:23;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;01:27:41;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;02:27:30;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;03:27:24;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;04:27:25;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;05:27:21;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;06:27:22;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;07:27:23;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;08:27:46;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;09:27:10;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;10:27:53;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;11:27:45;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;12:28:19;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;13:27:32;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;14:28:00;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;15:27:49;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;16:28:08;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;17:27:40;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;18:26:58;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;19:27:16;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;20:27:25;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;21:27:19;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;22:26:52;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-08;23:27:44;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;00:27:28;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;01:27:55;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;02:27:50;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;03:27:43;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;04:27:41;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;05:27:38;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;06:27:46;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;07:27:53;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;08:27:55;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;09:27:06;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;10:28:25;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;11:27:31;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;12:27:58;2018-03-19;2018-03-20
74;"Première demande de titre de séjour";2018-02-09;13:27:14;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-09;14:27:30;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-09;15:28:30;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-09;16:28:34;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-09;17:27:02;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-09;18:26:54;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-09;19:26:56;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-09;20:27:06;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-09;21:26:47;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-09;22:26:54;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-09;23:29:01;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;00:28:27;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;01:29:02;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;02:28:10;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;03:27:59;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;04:28:00;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;05:28:09;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;06:27:01;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;07:26:53;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;08:28:10;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;09:27:59;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;10:28:03;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;11:28:05;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;12:27:57;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-10;13:26:37;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-10;14:26:46;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-10;15:26:46;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-10;16:26:53;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-10;17:26:46;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-10;18:26:40;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-10;19:26:33;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-10;20:26:34;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-10;21:26:50;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-10;22:26:51;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-10;23:26:50;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;00:26:45;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;01:26:54;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;02:26:48;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;03:26:42;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;04:26:32;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;05:26:44;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;06:26:53;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;07:26:50;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;08:26:52;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;09:26:52;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;10:26:51;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;11:26:43;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;12:26:52;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;13:26:49;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;14:27:09;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;15:26:58;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;16:26:46;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;17:26:44;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;18:27:14;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;19:26:53;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;20:26:53;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;21:28:05;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;22:26:55;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-11;23:27:00;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;00:35:03;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;01:27:17;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;02:26:58;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;03:27:08;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;04:27:06;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;05:27:12;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;06:27:04;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;07:27:15;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;08:27:16;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;09:27:35;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;10:27:41;2018-02-13;2018-03-20
74;"Première demande de titre de séjour";2018-02-12;11:28:22;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;12:27:49;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;13:29:09;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;14:28:29;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;15:27:56;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;16:27:59;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;17:27:43;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;18:27:42;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;19:27:28;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;20:27:22;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;21:27:03;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;22:26:57;2018-03-20;2018-03-21
74;"Première demande de titre de séjour";2018-02-12;23:27:04;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;00:26:53;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;01:26:55;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;02:26:49;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;03:26:47;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;04:26:41;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;05:26:46;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;06:26:53;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;07:26:54;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;08:27:00;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;09:27:39;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;11:27:58;2018-03-08;2018-03-20
74;"Première demande de titre de séjour";2018-02-13;12:27:17;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;13:27:57;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;14:29:27;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;15:28:52;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;16:27:23;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;17:27:55;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;18:27:58;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;19:27:05;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;20:27:03;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;21:26:48;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;22:26:57;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-13;23:27:08;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;00:27:02;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;01:27:21;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;02:27:01;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;03:27:08;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;04:26:52;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;05:26:56;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;06:27:01;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;07:27:07;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;08:27:03;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;09:27:02;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;10:27:28;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;11:27:31;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;12:27:10;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;13:27:01;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;14:27:32;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;15:27:09;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;16:27:03;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;17:27:28;2018-03-20;2018-03-22
74;"Première demande de titre de séjour";2018-02-14;18:27:21;2018-03-22;2018-03-26
74;"Première demande de titre de séjour";2018-02-14;19:27:07;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-14;20:26:59;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-14;21:26:49;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-14;22:26:50;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-14;23:27:20;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;00:26:57;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;01:27:14;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;02:26:47;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;03:26:45;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;04:26:52;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;05:26:51;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;06:26:56;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;07:27:53;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;08:27:50;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;09:26:49;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;10:27:16;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;11:28:11;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;12:27:12;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;13:26:59;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;14:27:50;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;15:28:02;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;16:27:55;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;17:27:36;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;18:27:36;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;19:27:28;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;20:27:26;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;21:27:24;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;22:27:34;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-15;23:27:05;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-16;00:27:25;2018-03-26;2018-03-27
74;"Première demande de titre de séjour";2018-02-16;01:27:23;2018-03-26;2018-03-27
