# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-02;09:19:51;2021-04-06;2021-04-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-02;11:20:16;2021-04-06;2021-04-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-02;13:20:08;2021-04-07;2021-04-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-02;15:20:47;2021-04-07;2021-04-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-02;17:19:21;2021-04-07;2021-04-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-02;19:19:48;2021-04-07;2021-04-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-02;21:19:16;2021-04-07;2021-04-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;01:19:13;2021-04-07;2021-04-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;05:19:42;2021-04-07;2021-04-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;07:19:51;2021-04-08;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;09:19:56;2021-04-08;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;11:19:24;2021-04-08;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;13:19:37;2021-04-08;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;15:20:07;2021-04-09;2021-04-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;17:19:32;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;19:19:30;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;21:19:21;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-03;23:19:13;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-04;01:19:20;2021-04-09;2021-04-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-04;03:19:31;2021-02-05;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-04;05:19:48;2021-02-05;2021-04-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-04;07:19:17;2021-04-09;2021-04-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-04;13:19:35;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-04;17:20:19;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-04;19:19:23;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-04;21:19:35;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-04;23:19:27;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;01:19:18;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;03:19:33;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;05:19:37;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;07:19:23;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;09:20:26;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;13:19:31;2021-04-12;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;15:19:36;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;17:19:45;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;19:19:26;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;21:19:32;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-05;23:19:40;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;01:19:29;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;03:19:24;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;05:19:50;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;07:20:13;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;11:19:14;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;13:19:09;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;15:19:35;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;17:19:12;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;19:19:30;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;21:19:12;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-06;23:19:30;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-07;01:20:31;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-07;05:19:46;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-07;09:19:21;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-07;11:19:32;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-07;13:19:20;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-07;15:19:31;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-07;17:19:55;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-07;19:19:16;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-07;21:19:20;2021-02-15;2021-02-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-08;01:19:16;2021-02-16;2021-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-08;05:18:31;2021-02-16;2021-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-08;09:20:31;2021-02-16;2021-02-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-08;11:19:56;2021-02-18;2021-02-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-08;13:19:44;2021-02-18;2021-02-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-08;17:20:22;2021-02-23;2021-04-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-08;19:19:44;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-08;21:19:44;2021-02-15;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-08;23:19:24;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-09;01:19:30;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-09;03:19:51;2021-03-04;2021-04-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-09;05:20:16;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-09;07:19:56;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-09;09:20:36;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-09;11:20:06;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-09;13:19:55;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-09;15:19:53;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;01:19:42;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;03:19:44;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;05:19:35;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;09:20:14;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;11:20:49;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;13:19:53;2021-04-13;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;15:19:58;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;17:19:40;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;19:19:22;2021-02-12;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;21:19:25;2021-02-15;2021-04-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-10;23:19:29;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-11;01:19:19;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-11;03:19:29;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-11;05:19:15;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-11;07:19:39;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-11;09:20:01;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-11;11:19:44;2021-04-14;2021-04-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-11;15:19:37;2021-04-15;2021-04-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-11;17:19:45;2021-04-15;2021-04-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-11;21:19:35;2021-04-15;2021-04-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-11;23:19:11;2021-04-16;2021-04-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-12;01:19:29;2021-02-15;2021-04-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-12;03:19:16;2021-02-15;2021-04-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-12;05:19:18;2021-02-15;2021-04-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-12;07:19:20;2021-04-16;2021-04-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-12;11:19:36;2021-04-16;2021-04-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-12;13:20:08;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-12;15:19:22;2021-04-16;2021-04-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-12;17:19:16;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-12;19:19:14;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-12;23:19:26;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;01:19:13;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;03:19:20;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;05:19:44;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;07:19:48;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;09:19:15;2021-02-18;2021-04-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;11:19:14;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;13:19:28;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;15:19:15;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;17:19:40;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;19:19:29;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;21:20:07;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-13;23:19:13;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;01:20:36;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;03:19:26;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;05:19:21;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;07:19:31;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;09:19:20;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;11:19:12;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;13:19:37;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;15:19:16;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;17:19:14;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;19:19:24;2021-04-20;2021-04-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;21:19:10;2021-04-20;2021-04-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-14;23:19:21;2021-02-17;2021-04-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-15;03:19:37;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-15;05:20:02;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-15;07:19:23;2021-04-19;2021-04-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-15;13:20:57;2021-04-20;2021-04-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-15;15:20:30;2021-04-20;2021-04-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-15;17:19:55;2021-04-20;2021-04-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-15;19:19:37;2021-04-20;2021-04-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-15;23:19:19;2021-04-21;2021-04-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-16;01:19:26;2021-04-21;2021-04-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-16;03:19:16;2021-04-21;2021-04-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-16;05:19:12;2021-04-21;2021-04-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-16;07:19:36;2021-04-21;2021-04-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-16;09:20:35;2021-04-21;2021-04-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-16;13:20:37;2021-04-21;2021-04-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-16;15:21:15;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-16;17:19:48;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-16;19:20:07;2021-04-23;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-16;21:19:37;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;01:19:28;2021-02-18;2021-04-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;03:19:38;2021-02-18;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;05:19:50;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;07:20:08;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;09:21:28;2021-02-18;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;11:19:55;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;15:19:54;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;17:20:16;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;19:19:12;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-17;23:19:48;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-18;01:19:27;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-18;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-18;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-18;07:19:16;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-18;11:20:31;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-18;13:20:48;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-18;15:20:28;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-18;21:19:27;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-18;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-19;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-19;03:19:13;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-19;05:19:40;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-19;07:19:49;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-19;13:19:40;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-19;17:20:02;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-19;21:19:27;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-19;23:19:40;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;01:19:22;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;03:19:37;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;05:19:50;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;07:19:16;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;09:19:24;2021-02-22;2021-02-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;11:19:36;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;13:20:06;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;15:19:11;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;17:19:25;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;19:19:20;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;21:19:13;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-20;23:19:42;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-21;03:19:28;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-21;05:19:46;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-21;07:19:55;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-21;09:19:43;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-21;11:19:25;2021-02-23;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-21;15:19:36;2021-02-24;2021-05-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-21;17:19:20;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-21;21:19:15;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-21;23:19:20;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-22;01:19:21;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-22;03:19:14;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-22;05:19:23;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-22;07:19:56;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-22;09:19:11;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-22;11:20:37;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-22;13:19:28;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-22;15:19:38;2021-05-03;2021-05-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-22;21:19:31;2021-05-04;2021-05-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-22;23:19:20;2021-05-04;2021-05-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-23;01:19:09;2021-05-04;2021-05-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-23;03:19:31;2021-05-04;2021-05-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-23;05:19:20;2021-05-04;2021-05-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-23;07:19:17;2021-05-04;2021-05-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-23;09:19:57;2021-05-04;2021-05-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-23;13:19:47;2021-05-04;2021-05-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-23;17:19:54;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-23;19:19:36;2021-05-04;2021-05-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-23;21:19:24;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-23;23:19:16;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;01:19:34;2021-05-05;2021-05-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;03:19:17;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;05:19:40;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;07:19:18;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;09:20:43;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;11:20:30;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;13:20:07;2021-05-06;2021-05-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;15:20:34;2021-05-07;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;17:19:55;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;21:19:32;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-24;23:19:28;2021-04-15;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-25;01:19:36;2021-02-26;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-25;03:19:41;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-25;05:20:08;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-25;07:20:41;2021-02-26;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-25;09:20:29;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-25;13:20:19;2021-04-06;2021-04-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-25;15:20:58;2021-04-06;2021-04-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-25;17:20:23;2021-04-06;2021-04-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-25;19:19:28;2021-04-06;2021-04-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-02-25;23:19:23;2021-04-08;2021-04-09
