# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;00:17:19;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;01:17:12;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;02:17:04;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;03:17:10;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;04:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;05:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;06:17:11;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;07:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;08:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;09:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;10:17:04;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;11:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;12:17:36;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;13:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;14:17:04;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;15:17:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;16:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;17:17:20;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;18:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;19:19:34;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;20:18:15;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;21:17:10;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;22:17:11;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-01;23:17:11;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;00:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;01:17:28;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;02:17:16;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;03:17:08;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;04:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;05:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;06:17:32;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;07:17:25;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;08:17:10;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;09:17:10;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;10:17:44;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;11:17:13;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;12:17:35;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;13:17:13;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;14:17:15;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;15:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;16:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;17:17:04;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;18:17:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;19:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;20:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;21:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;22:17:08;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-02;23:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;00:17:15;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;01:17:25;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;02:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;03:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;04:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;05:17:13;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;06:17:11;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;07:17:04;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;08:19:52;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;09:18:08;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;10:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;11:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;12:16:57;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;13:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;14:17:14;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;15:17:04;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;16:17:11;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;17:17:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;18:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;19:17:08;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;20:16:58;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;21:16:55;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;22:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-03;23:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;00:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;01:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;02:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;03:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;04:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;05:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;06:16:55;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;07:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;08:16:54;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;09:17:33;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;10:18:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;11:17:47;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;12:17:24;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;13:17:04;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;14:20:08;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;15:17:21;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;16:17:14;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;17:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;18:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;19:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;20:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;21:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;22:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-04;23:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;00:17:11;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;01:17:22;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;02:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;03:16:57;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;04:16:58;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;05:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;06:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;07:17:11;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;08:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;09:18:19;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;10:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;11:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;12:17:16;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;13:17:13;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;14:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;15:17:22;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;16:21:26;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;17:17:18;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;18:17:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;19:16:55;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;20:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;21:17:14;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;22:17:04;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-05;23:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;00:17:13;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;01:17:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;02:17:11;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;03:16:57;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;04:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;05:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;06:16:56;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;07:16:58;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;08:17:15;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;09:17:22;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;10:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;11:17:13;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;12:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;13:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;14:17:29;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;15:18:36;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;16:17:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;17:17:14;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;18:16:58;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;19:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;20:17:02;2018-04-17;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;21:17:03;2018-04-17;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;22:17:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-06;23:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;00:17:24;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;01:17:17;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;02:19:40;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;03:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;04:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;05:16:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;06:16:57;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;07:16:52;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;08:17:01;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;09:16:56;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;10:16:55;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;11:17:00;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;12:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;13:17:13;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;14:17:08;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;15:17:13;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;16:17:10;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;17:17:11;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;18:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;19:17:16;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;20:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;21:17:10;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;22:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-07;23:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;00:17:14;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;01:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;02:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;03:17:10;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;04:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;05:17:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;06:18:05;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;07:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;08:17:09;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;09:18:59;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;10:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;11:17:06;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;12:17:19;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;13:16:58;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;14:17:07;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;15:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;16:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;17:17:02;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;18:17:12;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;19:17:03;2018-05-15;2018-05-29
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;20:17:01;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;21:17:02;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;22:17:02;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-08;23:16:56;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;00:17:03;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;01:17:06;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;02:17:11;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;03:17:04;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;04:17:01;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;05:16:55;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;06:17:33;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;07:17:17;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;08:17:03;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;09:17:07;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;10:17:24;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;11:17:09;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;12:17:05;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;13:16:59;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;14:17:39;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;15:17:14;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;16:17:55;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;17:17:01;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;18:17:03;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;19:16:56;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;20:17:00;2018-05-29;2018-06-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-09;21:16:57;2018-05-29;2018-06-05
