# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;00:11:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;01:11:02;2017-06-02;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;02:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;03:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;04:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;05:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;06:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;07:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;08:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;09:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;10:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;11:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;12:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;13:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;14:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;15:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;16:11:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;17:11:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;18:12:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;19:12:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;20:11:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;21:12:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;22:11:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-01;23:11:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;00:12:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;01:11:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;02:11:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;03:11:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;04:11:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;05:11:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;06:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;07:11:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;08:11:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;09:12:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;10:11:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;11:11:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;12:11:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;13:11:48;2017-05-03;2017-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;14:12:22;2017-05-03;2017-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;15:12:09;2017-05-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;16:12:24;2017-05-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;17:12:01;2017-05-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;18:31:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;19:27:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;20:23:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;22:29:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-02;23:22:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;02:24:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;03:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;06:15:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;07:29:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;10:11:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;11:11:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;12:11:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;13:11:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;15:12:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;16:12:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;17:11:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;18:11:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;19:11:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;20:11:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;21:11:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;22:11:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-03;23:11:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;00:13:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;01:12:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;02:11:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;03:11:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;04:11:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;05:11:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;06:11:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;07:11:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;08:11:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;09:11:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;14:12:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;15:12:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;16:12:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;17:11:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;18:12:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;19:11:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;20:11:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;21:12:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;22:11:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-04;23:11:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;00:12:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;01:11:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;02:12:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;03:11:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;04:11:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;05:11:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;06:11:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;07:11:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;08:11:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;09:12:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;10:11:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;11:12:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;14:12:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;15:12:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;16:12:56;2017-05-10;2017-05-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;17:11:50;2017-05-10;2017-05-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;18:12:01;2017-05-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;19:11:52;2017-05-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;20:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;21:11:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;22:12:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-05;23:12:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;00:12:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;01:12:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;02:11:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;03:11:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;04:11:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;05:11:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;06:11:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;07:11:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;08:11:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;09:11:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;10:11:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;11:11:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;12:11:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;13:11:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;14:12:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;15:11:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;16:11:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;17:11:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;18:11:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;19:11:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;20:12:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;21:11:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;22:11:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-06;23:11:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;00:12:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;01:11:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;02:12:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;04:11:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;05:11:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;06:11:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;07:12:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;08:11:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;09:12:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;10:11:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;11:11:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;12:11:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;13:11:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;14:11:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;15:11:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;16:11:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;17:11:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;18:11:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;19:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;20:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;21:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;22:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-07;23:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;00:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;01:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;02:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;03:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;04:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;05:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;06:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;07:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;08:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;09:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;10:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;11:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;12:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;13:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;14:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;16:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;17:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;18:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;19:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;20:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;21:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-08;23:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;00:34:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;01:34:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;02:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;03:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;04:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;05:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;06:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;07:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;08:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;09:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;10:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;11:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;13:38:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;14:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;15:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;16:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;17:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;18:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;19:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;20:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;21:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;22:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-09;23:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;00:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;01:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;02:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;03:33:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;04:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;05:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;06:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;07:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;08:33:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;10:34:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;11:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;12:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;13:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;14:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;15:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;16:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;17:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;19:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;20:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;21:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;22:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-10;23:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;00:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;01:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;02:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;03:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;04:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;05:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;06:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;07:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;08:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;09:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;10:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;11:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;12:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;13:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;14:33:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;15:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;16:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;17:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;18:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;19:33:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;20:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;21:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;22:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-11;23:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;00:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;01:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;02:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;03:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;04:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;05:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;06:33:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;07:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;08:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;09:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;10:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;11:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;12:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;13:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;14:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;15:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;16:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;17:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;18:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;19:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;20:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;21:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;22:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-12;23:33:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;00:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;01:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;02:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;03:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;04:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;05:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;06:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;07:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;08:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;09:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;10:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;11:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;12:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;13:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-05-13;14:33:39;;
