# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;00:25:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;01:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;02:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;03:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;04:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;05:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;06:25:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;07:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;08:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;09:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;10:26:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;11:25:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;12:25:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;15:27:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;16:27:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;17:26:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;18:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;19:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;20:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;21:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;22:25:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-01;23:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;00:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;01:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;02:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;03:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;04:23:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;05:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;06:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;07:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;08:25:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;09:25:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;10:26:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;12:27:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;13:25:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;16:29:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;17:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;18:27:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;19:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;20:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;21:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;22:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-02;23:24:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;00:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;01:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;02:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;03:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;04:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;05:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;06:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;07:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;08:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;09:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;10:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;11:22:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;12:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;13:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;14:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;15:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;16:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;17:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;18:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;19:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;20:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;21:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;22:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-03;23:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;00:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;01:23:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;02:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;03:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;04:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;05:23:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;06:23:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;07:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;08:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;09:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;11:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;12:23:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;13:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;14:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;15:23:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;16:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;17:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;18:24:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;19:23:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;20:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;21:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;22:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-04;23:23:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;00:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;01:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;02:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;03:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;04:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;05:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;06:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;07:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;08:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;09:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;10:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;11:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;13:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;14:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;15:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;16:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;17:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;18:25:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;19:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;20:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;21:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;22:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-05;23:23:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;01:25:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;02:25:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;03:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;04:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;05:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;06:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;07:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;08:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;09:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;10:25:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;12:25:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;13:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;14:26:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;15:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;16:26:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;17:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;18:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;19:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;20:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;21:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;22:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-06;23:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;00:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;01:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;02:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;03:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;04:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;05:24:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;06:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;07:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;08:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;09:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;10:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;11:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;12:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;14:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;17:26:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;18:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;19:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;20:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;21:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;22:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-07;23:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;00:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;01:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;02:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;03:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;04:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;05:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;06:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;07:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;08:25:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;09:25:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;10:26:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;11:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;14:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;15:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;16:26:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;17:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;18:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;19:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;20:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;21:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;22:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-08;23:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;00:25:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;01:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;02:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;03:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;04:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;05:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;06:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;07:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;08:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;09:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;10:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;11:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;12:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;13:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;15:25:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;16:25:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;17:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;18:25:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;19:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;21:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;22:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-09;23:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;00:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;01:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;02:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;03:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;04:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;05:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;06:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;07:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;08:25:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;09:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;10:26:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;11:26:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;12:26:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;13:27:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;14:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;15:27:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;16:27:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;17:26:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;18:26:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;19:26:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;20:26:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;21:27:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;22:25:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-10;23:25:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;00:27:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;01:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;02:28:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;03:29:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;04:28:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;05:28:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;06:30:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;07:29:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;08:29:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;09:30:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;10:27:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;11:28:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;12:27:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;13:27:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;14:28:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;15:29:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;16:27:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;17:29:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;18:27:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;19:27:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;20:28:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;21:29:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;22:27:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-11;23:28:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;00:30:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;01:33:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;02:31:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;03:30:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;04:30:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;05:31:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;06:28:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;07:30:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;08:27:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;09:28:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;10:29:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;11:31:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;12:29:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;13:29:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;14:29:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;15:28:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;16:28:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;17:28:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;18:28:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;19:29:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;20:29:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;21:28:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;22:28:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-12;23:27:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;01:32:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;02:29:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;03:30:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;04:32:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;05:30:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;06:31:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;07:30:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;08:28:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;09:28:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;10:29:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;11:28:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;12:28:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;13:28:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;16:29:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;17:28:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;18:30:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;19:29:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-06-13;20:29:14;2016-11-30;
