# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;00:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;01:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;02:06:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;03:06:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;04:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;05:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;06:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;07:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;08:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;10:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;11:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;12:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;13:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;14:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;15:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;16:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;17:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;18:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;19:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;20:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;21:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;22:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-01;23:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;00:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;01:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;02:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;03:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;04:06:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;05:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;06:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;07:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;08:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;09:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;10:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;11:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;12:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;13:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;14:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;15:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;16:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;17:06:57;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;18:06:57;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;19:06:49;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;20:06:59;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;21:06:59;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;22:06:54;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-02;23:06:51;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;00:07:04;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;01:06:56;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;02:06:49;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;03:06:50;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;04:06:51;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;05:06:49;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;06:06:48;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;07:06:48;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;08:06:52;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;09:06:49;2017-02-06;2017-02-07
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;10:07:02;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;11:07:04;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;12:06:57;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;13:06:53;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;14:06:57;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;15:06:48;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;16:07:03;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;17:06:49;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;18:06:49;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;19:06:56;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;20:06:50;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;21:06:45;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;22:06:36;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-03;23:06:43;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;00:06:51;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;01:06:42;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;02:06:44;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;03:06:48;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;04:06:49;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;05:06:49;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;06:06:45;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;07:06:48;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;08:06:46;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;09:06:53;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;10:06:45;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;11:06:49;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;12:06:49;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;13:06:46;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;14:06:48;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;15:06:43;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;16:06:50;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;17:06:45;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;18:06:44;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;19:06:48;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;20:06:54;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;21:06:54;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;22:06:54;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-04;23:06:51;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;00:06:54;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;01:06:51;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;02:06:52;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;03:06:50;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;04:06:50;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;05:06:55;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;06:06:46;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;07:06:47;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;08:06:38;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;09:07:06;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;10:06:51;2017-02-06;2017-02-08
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;11:06:49;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;12:06:54;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;13:06:45;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;14:06:49;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;15:06:45;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;16:06:28;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;17:06:46;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;18:06:47;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;19:06:51;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;20:07:01;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;21:06:54;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;22:06:59;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-05;23:06:47;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;01:06:59;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;02:07:04;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;03:06:49;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;04:06:59;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;05:06:56;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;06:06:58;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;07:07:00;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;08:07:10;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;09:07:00;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;14:07:02;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;15:07:05;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;16:07:00;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;17:06:56;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;18:07:07;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;19:06:53;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;20:06:58;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;21:06:53;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;22:06:48;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-06;23:06:51;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;00:06:51;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;01:06:51;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;02:06:55;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;03:06:54;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;04:06:55;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;05:06:54;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;06:06:56;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;07:06:54;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;08:06:51;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;09:06:46;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;10:07:03;2017-02-08;2017-02-09
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;11:07:13;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;12:06:56;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;13:06:57;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;14:06:55;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;15:07:08;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;17:06:58;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;18:06:49;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;19:06:47;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;20:06:45;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-07;22:07:02;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;10:06:58;2017-02-09;2017-02-10
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;11:06:49;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;12:06:55;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;13:06:48;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;14:06:45;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;15:06:49;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;16:06:50;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;17:07:09;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;18:06:47;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;19:06:43;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;20:06:44;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;21:06:45;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;22:06:47;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-08;23:06:41;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;00:06:42;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;01:06:43;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;02:06:41;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;03:06:43;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;04:06:42;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;05:06:45;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;06:06:46;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;07:06:41;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;08:06:41;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;09:06:43;2017-02-10;2017-02-20
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;10:06:52;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;11:06:55;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;12:06:53;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;13:06:48;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;14:06:48;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;15:06:49;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;16:07:05;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;17:06:55;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;19:06:50;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;20:06:54;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;21:06:49;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;22:06:50;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-09;23:06:40;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;00:06:56;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;01:06:57;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;02:06:58;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;03:06:59;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;04:06:59;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;05:07:03;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;06:06:59;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;07:07:01;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;08:06:56;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;09:07:04;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;10:07:17;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;11:06:52;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;12:06:57;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;13:07:02;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;14:07:08;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;15:06:57;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;16:07:15;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;17:07:02;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;18:06:56;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;19:06:54;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;20:06:53;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;21:06:55;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;22:06:52;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-10;23:06:49;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;00:06:49;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;01:06:54;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;02:06:51;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;03:06:53;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;04:06:48;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;05:06:46;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;06:06:59;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;07:06:51;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;08:06:50;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;09:06:54;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;10:06:54;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;11:06:51;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;12:06:53;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;13:06:51;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;14:06:45;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;15:06:55;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;16:06:48;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;17:06:51;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;18:06:59;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;19:06:46;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;20:06:59;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;21:06:41;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;22:06:50;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-11;23:06:54;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;00:06:56;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;01:06:49;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;02:06:56;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;03:06:52;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;04:06:46;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;05:06:49;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;06:06:54;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;07:06:49;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;08:06:46;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;09:06:46;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;10:06:40;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;11:06:44;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;12:06:51;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;13:06:52;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;14:06:45;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;15:06:54;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;16:06:51;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;17:06:48;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;18:06:51;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;19:06:46;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;20:06:59;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;21:06:49;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;22:06:46;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-12;23:06:45;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;00:09:53;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;01:06:59;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;02:06:57;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;03:06:57;2017-02-20;2017-02-21
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;04:06:53;2017-02-22;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;05:06:52;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;06:06:59;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;07:06:55;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;08:06:59;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;09:07:07;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;10:06:55;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;11:07:00;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;13:11:48;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;14:06:54;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;15:07:18;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;16:07:15;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;17:07:10;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;18:07:04;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;19:07:03;2017-02-21;2017-02-23
94;"Préfecture de Créteil : Plaques automobiles";2017-02-13;20:07:00;2017-02-21;2017-02-23
