# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;01:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;02:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;03:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;04:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;05:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;06:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;07:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;08:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;09:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;10:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;11:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;12:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;13:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;14:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;15:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;16:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;17:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;18:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;19:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;20:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;21:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;22:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-01;23:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;00:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;01:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;02:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;03:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;04:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;05:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;06:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;07:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;08:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;09:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;10:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;11:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;12:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;13:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;14:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;15:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;16:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;17:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;18:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;19:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;20:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;21:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;22:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-02;23:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;00:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;01:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;02:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;03:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;04:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;05:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;06:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;07:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;08:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;09:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;10:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;11:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;12:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;13:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;14:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;15:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;16:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;17:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;18:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;19:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;20:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;21:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;22:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-03;23:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;00:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;01:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;02:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;03:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;04:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;05:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;06:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;07:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;08:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;09:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;10:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;11:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;12:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;13:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;14:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;15:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;16:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;17:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;18:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;19:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;20:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;21:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;22:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-04;23:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;00:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;01:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;02:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;03:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;04:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;05:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;06:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;07:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;08:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;09:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;10:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;11:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;13:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;14:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;15:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;16:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;17:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;18:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;19:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;20:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;21:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;22:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-05;23:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;00:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;01:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;02:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;03:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;04:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;05:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;06:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;07:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;08:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;09:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;10:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;11:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;12:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;13:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;14:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;15:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;16:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;17:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;18:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;19:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;20:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;21:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;22:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-06;23:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;00:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;01:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;02:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;03:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;04:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;05:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;06:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;07:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;08:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;09:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;10:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;11:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;12:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;13:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;14:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;15:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;16:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;17:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;18:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;19:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;20:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;21:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;22:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-07;23:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;01:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;02:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;03:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;04:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;05:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;06:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;07:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;08:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;09:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;10:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;11:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;12:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;13:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;14:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;15:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;16:24:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;17:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;18:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;19:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;20:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;21:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;22:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-08;23:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;00:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;01:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;02:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;04:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;05:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;06:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;07:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;08:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;09:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;10:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;11:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;12:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;13:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;14:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;15:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;16:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;17:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;18:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;19:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;20:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;21:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;22:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-09;23:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;00:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;01:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;02:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;03:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;04:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;05:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;06:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;07:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;08:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;09:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;10:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;11:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;12:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;13:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;14:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;15:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;16:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;17:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;18:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;19:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;20:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;21:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;22:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-10;23:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;00:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;01:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;02:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;03:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;04:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;05:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;06:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;07:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;08:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;09:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;10:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;11:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;12:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;13:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;14:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;15:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;16:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;17:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;18:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;19:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;20:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;21:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;22:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-11;23:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;00:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;01:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;02:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;03:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;04:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;05:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;06:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;07:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;08:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;09:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;10:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;11:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;12:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;13:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;14:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;15:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;16:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;17:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;18:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;19:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;20:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;21:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;22:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-12;23:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;00:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;01:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;02:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;03:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;04:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;05:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;06:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;07:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;08:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;09:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;10:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;11:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;12:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;13:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;14:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;15:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;16:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;17:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;18:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;19:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;20:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;21:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;22:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-13;23:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;00:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;01:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;02:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;03:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;04:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;05:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;06:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;07:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-08-14;08:22:43;;
