# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2016-12-01;00:24:37;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;01:25:11;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;02:24:38;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;03:24:42;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;04:24:37;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;05:24:39;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;06:24:31;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;07:24:37;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;08:24:39;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;09:24:46;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;10:24:53;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;11:27:21;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;12:25:06;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;13:25:04;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;14:24:48;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;15:25:12;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;16:25:07;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;17:24:52;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;18:24:59;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;19:24:44;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;20:24:53;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;21:24:54;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-01;22:24:40;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-01;23:24:53;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;00:24:56;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;01:25:13;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;02:24:56;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;03:25:25;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;04:24:59;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;05:24:55;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;06:25:03;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;07:25:01;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;08:24:59;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;09:24:51;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;10:25:53;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;11:25:13;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;12:24:53;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;13:24:28;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;14:25:11;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;15:25:12;2016-12-15;2016-12-16
79;"Renouvellement de titre de séjour";2016-12-02;16:25:14;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-02;17:24:55;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-02;18:24:44;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-02;19:24:17;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-02;20:24:41;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-02;21:24:58;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-02;22:24:46;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-02;23:24:46;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;00:24:52;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;01:24:55;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;02:24:54;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;03:24:39;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;04:24:52;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;05:25:01;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;06:24:53;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;07:24:54;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;08:24:50;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;09:24:54;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;10:24:53;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;11:24:51;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;12:24:50;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;13:25:15;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;14:24:44;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;15:24:44;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;16:24:52;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;17:24:45;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;18:24:55;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;19:24:33;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;20:24:56;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;21:25:07;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;22:24:40;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-03;23:24:46;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;00:24:41;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;01:25:02;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;02:24:38;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;03:24:41;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;04:24:41;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;05:24:37;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;06:25:11;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;07:24:30;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;08:24:44;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;09:24:42;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;10:24:47;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;11:24:42;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;12:24:33;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;13:24:28;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;14:24:42;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;15:24:36;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;16:24:40;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;17:24:37;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;18:24:43;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;19:24:45;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;20:24:44;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;21:24:42;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;22:24:46;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-04;23:24:38;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;00:24:47;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;01:24:47;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;02:24:34;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;03:24:43;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;04:24:38;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;05:24:37;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;06:24:32;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;07:24:42;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;08:24:37;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;09:24:56;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;10:24:54;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;11:24:59;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;12:24:40;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;14:24:44;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;18:25:11;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;19:24:44;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;20:24:36;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;21:27:36;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;22:24:42;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-05;23:24:37;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;00:24:41;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;01:24:56;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;02:24:39;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;03:24:33;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;04:24:33;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;05:24:35;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;06:24:33;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;07:24:38;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;08:24:47;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;09:24:36;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;10:25:20;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;11:25:02;2016-12-19;2016-12-22
79;"Renouvellement de titre de séjour";2016-12-06;12:24:35;2016-12-19;2016-12-22
79;"Renouvellement de titre de séjour";2016-12-06;13:25:20;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;14:25:01;2016-12-16;2016-12-19
79;"Renouvellement de titre de séjour";2016-12-06;15:24:43;2016-12-16;2016-12-19
