# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;01:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;03:16:44;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;05:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;07:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;09:16:44;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;11:16:45;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;13:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;15:16:54;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;17:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;19:16:46;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;21:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-01;23:16:49;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;01:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;03:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;05:16:51;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;07:16:55;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;09:16:54;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;11:16:50;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;13:16:41;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;15:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;17:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;19:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;21:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-02;23:16:51;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;01:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;03:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;05:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;07:16:41;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;09:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;11:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;13:16:44;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;15:17:04;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;17:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;19:16:41;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;21:16:45;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-03;23:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;01:16:51;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;03:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;05:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;07:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;09:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;11:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;13:16:44;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;15:16:45;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;17:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;19:16:32;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;21:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-04;23:16:50;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;01:16:45;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;03:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;05:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;07:16:38;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;09:16:44;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;11:16:28;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;13:16:42;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;15:16:42;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;17:16:42;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;19:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;21:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-05;23:16:32;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;01:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;03:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;05:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;07:16:41;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;09:16:29;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;11:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;13:16:56;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;15:16:52;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;17:16:47;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;19:16:28;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;21:16:52;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-06;23:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;01:16:32;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;03:16:38;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;05:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;07:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;09:16:32;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;11:16:31;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;13:16:39;2019-07-09;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;15:16:40;2019-07-09;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;17:16:38;2019-07-09;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;19:16:40;2019-07-09;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;21:16:40;2019-07-09;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-07;23:16:42;2019-07-09;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;01:16:45;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;03:16:44;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;05:16:42;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;07:16:41;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;09:16:59;2019-07-09;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;11:16:41;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;13:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;15:16:45;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;17:16:38;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;19:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;21:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-08;23:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;01:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;03:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;05:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;07:16:38;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;09:16:50;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;11:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;13:17:02;2019-07-16;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;15:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;17:16:49;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;19:16:43;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;21:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-09;23:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;01:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;03:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;05:16:37;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;07:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;09:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;11:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;13:16:29;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;15:16:31;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;17:16:32;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;19:16:41;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;21:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-10;23:16:29;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;01:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;03:16:26;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;05:16:29;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;07:16:26;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;09:16:41;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;13:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;15:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;17:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;19:16:38;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;21:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-11;23:16:38;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;01:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;03:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;05:16:44;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;07:16:31;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;09:16:32;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;11:16:34;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;13:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;15:16:45;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;17:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;19:16:26;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;21:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-12;23:16:28;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;01:16:30;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;03:16:29;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;05:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;07:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;09:16:26;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;11:16:40;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;13:16:24;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;15:16:54;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;17:16:42;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;19:16:32;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;21:16:29;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-13;23:16:24;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;01:16:28;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;03:16:30;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;05:16:23;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;07:16:28;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;09:16:31;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;11:16:24;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;13:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;15:16:26;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;17:16:26;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;19:16:33;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;21:16:36;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-14;23:16:27;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;01:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;03:16:44;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;05:16:50;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;07:16:53;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;09:16:53;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;11:16:47;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;13:16:53;2019-07-16;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;15:16:48;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;17:16:35;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;19:16:47;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;21:16:39;;
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2019-07-15;23:16:43;;
