# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;00:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;01:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;02:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;03:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;04:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;05:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;06:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;07:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;08:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;10:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;11:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;12:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;13:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;14:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;15:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;16:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;17:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;18:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;19:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;20:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;21:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;22:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-01;23:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;00:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;01:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;02:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;03:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;04:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;05:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;06:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;07:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;08:07:32;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;09:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;10:07:27;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;11:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;12:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;13:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;14:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;15:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;16:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;17:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;18:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;19:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;20:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;21:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;22:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-02;23:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;00:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;01:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;02:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;03:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;04:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;05:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;06:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;07:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;08:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;09:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;10:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;11:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;12:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;13:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;14:07:17;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;15:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;16:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;17:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;18:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;19:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;20:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;21:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;22:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-03;23:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;01:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;02:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;03:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;04:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;05:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;06:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;07:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;08:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;09:07:25;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;10:07:24;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;11:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;12:07:23;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;13:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;14:07:26;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;15:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;16:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;17:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;18:07:23;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;19:07:23;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;20:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;21:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;22:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-04;23:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;00:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;01:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;02:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;03:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;04:07:23;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;05:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;06:07:23;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;07:07:23;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;08:07:21;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;09:07:23;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;10:07:23;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;13:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;14:07:22;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;15:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;16:07:17;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;17:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;18:07:18;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;19:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;20:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;21:07:20;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;22:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-05;23:07:19;2016-07-06;2016-07-13
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;00:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;01:07:18;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;02:07:18;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;03:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;04:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;05:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;06:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;07:07:18;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;08:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;09:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;10:07:29;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;11:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;12:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;13:07:18;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;14:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;15:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;16:07:23;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;17:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;18:07:18;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;19:07:21;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;20:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;21:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;22:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-06;23:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;00:07:21;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;01:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;02:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;03:07:21;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;04:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;05:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;06:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;07:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;08:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;09:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;10:07:18;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;11:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;12:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;13:07:17;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;14:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;16:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;17:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;18:07:23;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;19:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;20:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;21:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;22:07:21;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-07;23:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;00:07:18;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;01:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;02:07:18;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;03:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;04:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;05:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;06:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;07:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;08:07:20;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;09:07:19;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;10:07:41;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;11:07:18;2016-07-13;2016-07-20
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2016-07-08;12:07:20;2016-07-13;2016-07-20
