# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-26;19:35:08;2021-09-28;2021-10-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-26;23:34:34;2021-09-28;2021-10-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-27;01:34:42;2021-09-28;2021-10-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-27;03:34:52;2021-09-28;2021-10-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-27;05:34:59;2021-09-28;2021-10-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-27;07:35:33;2021-09-28;2021-10-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-27;09:36:02;2021-09-28;2021-10-07
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-27;15:35:53;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-27;17:35:51;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-27;23:34:25;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;01:34:19;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;03:34:44;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;05:35:13;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;07:34:19;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;09:34:53;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;13:34:39;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;15:34:49;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;17:34:56;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;19:35:21;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;21:35:56;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-28;23:34:29;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-29;03:34:31;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-29;05:34:58;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-29;11:34:37;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-29;13:35:00;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-29;15:34:23;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-29;17:34:50;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-29;19:34:40;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-29;21:34:48;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-30;01:35:10;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-30;03:35:16;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-30;05:34:51;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-30;11:36:04;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-30;17:35:59;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-30;19:35:20;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-30;21:35:28;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-30;23:34:37;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-31;01:35:11;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-31;03:34:39;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-31;05:35:19;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-31;07:35:40;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-31;09:35:42;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-31;11:37:10;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-31;13:35:42;2021-10-07;
39;"Visite médicale après suspension du permis de conduire (Dole)";2021-08-31;19:35:39;2021-10-07;
