# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-10;19:18:11;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-10;21:18:16;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-10;23:18:04;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-11;01:18:03;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-11;03:18:09;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-11;05:18:09;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-11;07:18:11;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-11;09:18:05;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-11;11:17:48;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-11;15:18:06;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-11;19:17:28;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-11;23:17:58;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;01:18:03;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;03:18:12;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;07:18:04;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;09:18:18;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;11:18:35;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;13:18:15;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;15:18:13;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;17:18:07;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;19:18:05;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;21:18:02;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-12;23:17:58;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;01:18:04;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;03:18:04;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;05:18:12;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;07:18:02;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;09:18:07;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;11:18:34;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;13:18:00;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;15:18:24;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;17:18:14;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;19:17:54;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;21:17:56;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-13;23:17:57;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;01:18:03;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;03:18:11;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;05:17:53;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;07:18:00;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;09:18:06;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;11:17:53;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;13:17:56;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;15:18:07;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;17:18:01;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;19:17:56;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;21:17:46;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-14;23:17:50;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;01:18:17;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;03:18:10;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;05:17:51;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;07:17:48;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;09:18:05;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;11:17:59;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;13:18:01;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;15:18:02;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;17:17:58;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;19:17:59;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;21:17:51;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-15;23:18:01;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;01:17:56;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;03:17:55;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;05:17:54;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;07:18:02;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;09:18:23;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;11:18:31;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;13:18:01;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;15:18:23;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;17:18:02;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;19:18:04;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;21:17:57;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-16;23:18:07;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-17;01:17:52;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-17;03:18:00;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-17;05:18:04;;
91;"Préfecture d'Évry : Première demande comme conjoint de réfugié";2020-11-17;07:17:57;;
