# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;00:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;01:19:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;02:19:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;03:19:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;04:19:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;05:19:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;06:20:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;07:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;08:20:48;2019-07-03;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;11:33:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;12:21:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;13:19:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;14:20:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;15:19:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;16:20:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;17:21:03;2019-07-03;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;18:19:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;19:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;20:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;21:19:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;22:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-01;23:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;00:19:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;01:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;02:19:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;03:19:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;04:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;05:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;06:19:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;07:19:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;08:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;09:19:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;10:19:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;11:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;12:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;13:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;14:20:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;15:19:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;16:20:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;17:19:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;18:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;19:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;20:19:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;21:20:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;22:23:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-02;23:19:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;00:20:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;01:19:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;02:19:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;03:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;04:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;05:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;06:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;07:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;08:19:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;09:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;10:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;11:19:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;12:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;13:19:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;14:19:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;15:19:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;16:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;17:19:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;18:19:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;19:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;20:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;21:19:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;22:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-03;23:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;01:25:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;02:19:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;03:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;04:19:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;05:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;06:19:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;07:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;08:19:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;10:43:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;11:22:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;12:21:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;13:19:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;15:26:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;19:20:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;20:20:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;21:20:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;22:20:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-04;23:20:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;00:19:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;01:20:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;02:20:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;03:20:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;04:20:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;05:19:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;06:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;07:20:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;08:21:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;10:49:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;12:29:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;13:24:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;14:24:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;15:22:11;2019-07-04;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;18:29:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;20:20:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;21:19:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;22:19:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-05;23:20:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;00:21:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;01:20:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;02:20:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;03:20:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;04:20:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;05:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;06:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;07:20:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;08:21:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;10:39:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;11:21:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;12:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;13:19:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;14:20:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;15:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;16:31:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;17:26:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;18:20:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;19:39:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;20:37:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;21:37:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;22:39:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-06;23:41:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;00:24:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;01:20:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;02:19:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;03:19:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;04:19:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;05:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;06:20:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;07:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;08:20:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;09:42:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;10:20:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;11:20:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;12:19:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;13:19:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;14:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;15:20:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;16:24:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;17:24:40;2019-03-25;2019-03-26
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;19:27:57;2019-04-01;2019-04-02
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;20:23:45;2019-04-05;2019-05-27
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;21:23:28;2019-06-07;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-07;23:20:59;2019-06-12;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;00:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;01:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;02:19:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;03:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;04:19:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;05:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;06:19:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;07:19:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;08:20:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;10:34:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;12:24:43;2019-07-08;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;13:20:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;14:21:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;15:24:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;16:21:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;17:22:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;18:43:49;2019-07-10;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;19:36:59;2019-07-10;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;20:39:24;2019-07-10;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;21:44:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;22:45:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-08;23:41:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;00:39:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;01:19:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;02:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;03:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;04:20:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;05:19:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;06:19:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;07:19:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;08:22:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;09:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;10:19:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;11:19:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;12:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;13:19:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;14:19:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;15:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;16:25:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;17:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;18:19:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;19:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;20:26:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;21:38:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;22:40:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-09;23:32:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;00:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;01:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;02:19:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;03:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;04:19:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;05:19:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;06:19:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;07:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;08:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;09:20:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;10:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;11:20:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;12:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;13:19:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;14:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;15:19:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;16:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;17:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;18:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;19:19:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;20:20:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;21:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;22:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-10;23:19:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;00:45:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;01:20:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;02:21:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;03:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;04:19:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;05:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;06:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;07:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;08:19:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;11:43:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;12:36:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;13:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;14:21:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;15:21:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;19:47:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;20:34:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;21:39:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;22:37:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-11;23:35:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;00:38:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;01:20:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;02:19:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;03:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;04:20:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;05:19:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;06:19:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;07:20:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;08:41:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;09:25:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;10:21:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;14:30:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;19:42:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;20:21:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;21:20:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;22:37:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-12;23:33:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;00:19:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;01:19:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;02:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;03:19:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;04:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;05:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;06:19:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;07:19:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;08:36:14;2019-04-08;2019-04-09
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;10:30:02;2019-04-25;2019-04-26
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;13:29:32;2019-04-16;2019-04-26
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;14:29:58;2019-04-08;2019-07-11
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;18:33:32;2019-07-12;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;19:26:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;20:20:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;21:25:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;22:30:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-13;23:36:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;00:25:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;01:21:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;02:20:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;03:20:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;04:20:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;05:19:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;06:20:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;07:20:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;08:20:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;09:34:59;2019-07-15;2019-07-16
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;12:25:57;2019-07-16;2019-07-17
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;13:19:50;2019-07-18;2019-07-19
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;14:19:59;2019-07-17;2019-07-18
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;15:23:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;16:24:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;17:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;18:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;19:19:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;20:19:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;21:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;22:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-14;23:19:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-03-15;00:18:48;;
