# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;00:11:55;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;01:11:11;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;02:11:19;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;03:11:18;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;04:11:23;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;05:11:24;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;06:11:24;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;07:11:18;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;08:11:19;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;09:11:15;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;10:11:19;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;11:11:17;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;12:11:24;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;13:11:17;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;14:11:24;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;15:11:12;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;16:11:27;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;17:11:14;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;18:11:21;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;19:11:14;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;20:11:23;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;21:11:17;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;22:11:17;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-01;23:11:12;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;00:11:25;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;01:11:12;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;02:11:22;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;03:11:27;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;04:11:27;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;05:11:27;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;06:11:21;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;07:11:25;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;08:11:46;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;09:11:21;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;10:11:28;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;11:11:13;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;12:11:22;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;13:11:12;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;14:11:23;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;15:11:17;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;16:11:20;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;17:11:16;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;18:11:23;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;19:11:17;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;20:11:27;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;21:11:14;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;22:11:21;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-02;23:11:18;2016-10-03;2016-10-05
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;02:11:18;2016-10-05;2016-10-07
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;03:11:17;2016-10-05;2016-10-07
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;04:11:22;2016-10-05;2016-10-07
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;05:11:19;2016-10-05;2016-10-07
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;06:11:24;2016-10-05;2016-10-07
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;07:11:15;2016-10-05;2016-10-07
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;08:11:26;2016-10-05;2016-10-07
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;09:11:35;2016-10-05;2016-10-07
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;10:11:31;2016-10-05;2016-10-07
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;11:13:36;2016-10-05;2016-10-07
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;14:12:13;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;15:11:26;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;16:11:43;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;17:11:16;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;18:11:34;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;19:11:18;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;20:11:28;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;21:11:20;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;22:11:25;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-03;23:11:27;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;00:11:58;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;01:11:30;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;02:11:30;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;03:11:25;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;04:11:33;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;05:11:34;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;06:11:29;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;07:11:34;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;08:11:42;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;09:11:20;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;10:11:34;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;11:11:22;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;12:11:39;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;13:11:18;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;14:11:15;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;15:12:47;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;16:11:43;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;17:11:17;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;18:11:31;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;19:11:24;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;20:11:35;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;21:11:22;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;22:11:40;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-04;23:11:34;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;00:12:20;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;01:11:35;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;02:11:40;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;03:11:39;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;04:11:46;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;05:11:39;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;06:11:36;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;07:11:38;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;08:11:42;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;09:11:24;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;10:11:55;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;11:11:35;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;12:11:37;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;13:11:35;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;14:11:58;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;15:11:31;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;16:11:44;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;17:11:55;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;18:11:43;2016-10-07;2016-10-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;19:11:39;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;20:11:35;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;21:11:28;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;22:11:36;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-05;23:11:31;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;00:12:19;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;01:11:37;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;02:11:33;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;03:11:33;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;09:11:32;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;10:11:35;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;11:11:20;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;12:11:23;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;13:11:17;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;14:11:26;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;15:11:19;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;16:11:33;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;21:11:11;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;22:11:20;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-06;23:11:23;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;00:11:53;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;01:11:16;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;02:11:26;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;03:11:16;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;04:11:12;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;05:11:14;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;06:11:12;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;07:11:13;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;08:11:23;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;09:11:11;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;10:11:33;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;11:11:14;2016-10-10;2016-10-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;12:11:52;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;13:11:48;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;14:11:51;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;15:11:28;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;16:11:49;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;17:11:28;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;18:11:30;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;19:11:35;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;20:11:36;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;21:11:34;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;22:11:32;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-07;23:11:14;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;00:11:45;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;01:11:14;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;02:11:26;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;03:11:21;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;04:11:26;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;05:11:22;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;06:11:27;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;07:11:27;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;08:11:24;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;09:11:17;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;10:11:24;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;11:11:17;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;12:11:24;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;13:11:16;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;14:11:22;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;15:11:21;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;16:11:22;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;17:11:21;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;18:11:25;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;19:11:20;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;20:11:21;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;21:11:18;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;22:11:13;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-08;23:11:12;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;00:11:43;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;01:11:16;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;02:11:19;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;03:11:18;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;04:11:23;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;05:11:21;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;06:11:26;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;07:11:15;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;08:11:15;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;09:11:17;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;10:11:20;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;11:11:15;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;12:11:17;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;13:11:12;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;14:11:20;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;15:11:17;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;16:11:18;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;17:11:11;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;18:11:13;2016-10-12;2016-10-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;19:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;20:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;22:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-09;23:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;02:11:30;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;03:11:27;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;04:11:27;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;05:11:29;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;06:11:32;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;07:11:20;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;08:11:27;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;09:11:26;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;10:11:38;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;11:15:35;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;14:11:31;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;15:11:57;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;17:11:24;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;18:11:29;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;19:11:28;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;20:11:37;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;21:11:27;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;22:11:32;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-10;23:11:37;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;00:12:05;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;01:11:32;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;02:11:41;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;03:11:37;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;04:11:41;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;05:11:38;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;07:11:38;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;08:11:34;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;09:11:26;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;10:11:48;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;11:11:27;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;12:11:45;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;13:11:44;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;14:11:33;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;15:12:08;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;16:12:04;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;18:11:33;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;19:11:11;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;20:11:21;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;21:11:13;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;22:11:20;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-11;23:11:14;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;00:12:13;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;01:11:08;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;02:11:23;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;03:11:30;2016-10-17;2016-10-19
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;04:11:21;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;05:11:20;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;06:11:29;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;07:11:17;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;08:11:24;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;09:11:09;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;10:11:34;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;11:11:15;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;13:11:29;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;14:11:38;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;15:11:15;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;16:11:40;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;17:12:30;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;18:11:37;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;19:12:29;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;20:12:48;2016-10-19;2016-10-21
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-10-12;21:11:58;2016-10-19;2016-10-21
