# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;00:32:03;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;02:32:11;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;04:32:15;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;06:32:25;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;08:32:03;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;10:32:08;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;12:32:08;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;14:32:12;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;16:32:19;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;18:32:23;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-01;20:32:14;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;00:32:07;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;02:32:15;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;04:32:02;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;06:32:18;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;08:32:05;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;12:32:00;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;14:32:10;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;16:32:03;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;18:32:16;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;20:32:05;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-02;22:32:03;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;00:32:05;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;02:32:15;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;04:32:12;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;06:32:10;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;08:32:15;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;10:32:13;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;12:32:07;2020-02-10;2020-02-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;14:32:17;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;16:32:21;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;18:32:09;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;20:32:04;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-03;22:32:15;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;00:32:02;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;02:32:17;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;04:32:08;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;06:32:24;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;08:32:13;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;10:32:20;2020-02-14;2020-02-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;12:32:12;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;14:32:23;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;16:32:13;2020-02-17;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;18:32:06;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;20:32:15;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-04;22:32:01;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;00:32:10;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;02:32:16;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;04:32:03;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;06:32:16;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;08:32:11;2020-02-07;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;10:32:23;2020-02-07;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;12:32:12;2020-02-07;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;14:32:22;2020-02-07;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;16:32:15;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;18:32:03;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;20:32:13;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-05;22:32:05;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;00:32:07;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;02:32:11;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;04:32:07;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;06:32:15;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;08:32:12;2020-02-11;2020-02-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;10:32:14;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;14:32:17;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;16:32:23;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;18:32:13;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;20:32:17;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-06;22:32:05;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;00:32:14;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;02:32:09;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;04:32:16;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;06:32:11;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;08:32:07;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;10:32:17;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;12:32:14;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;16:32:20;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;18:32:15;2020-02-18;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;20:32:07;2020-02-18;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-07;22:32:11;2020-02-18;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;00:32:18;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;02:32:06;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;04:32:14;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;06:32:27;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;08:32:04;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;10:32:18;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;12:32:05;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;14:32:13;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;16:32:07;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;18:32:16;2020-02-18;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;20:32:08;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-08;22:32:13;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;00:32:18;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;02:32:10;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;04:32:18;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;06:32:13;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;08:32:12;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;10:32:21;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;12:32:09;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;14:32:13;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;16:32:19;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;18:32:16;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;20:32:10;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-09;22:32:15;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;00:32:11;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;02:32:06;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;04:32:00;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;06:32:03;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;08:32:16;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;10:32:11;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;12:31:59;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;14:32:13;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;16:32:08;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;18:32:04;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-10;22:32:01;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-11;00:32:03;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-11;02:32:13;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-11;04:31:53;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-11;06:32:14;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-11;08:32:09;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-11;12:31:52;2020-03-03;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-11;16:31:59;2020-03-03;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-11;18:31:52;2020-03-03;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-11;20:31:55;2020-03-03;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-11;22:31:53;2020-03-03;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;00:31:58;2020-03-03;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;02:31:56;2020-03-03;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;04:32:02;2020-03-03;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;06:32:11;2020-03-03;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;08:32:00;2020-03-03;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;10:32:10;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;12:31:57;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;14:31:57;2020-03-02;2020-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;16:32:21;2020-02-13;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;18:32:12;2020-02-13;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;20:32:09;2020-02-13;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-12;22:32:08;2020-02-13;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;00:32:00;2020-02-13;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;02:32:08;2020-02-13;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;04:32:17;2020-02-13;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;06:32:09;2020-02-13;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;08:32:14;2020-02-13;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;10:32:10;2020-03-05;2020-03-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;12:32:19;2020-03-05;2020-03-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;14:32:12;2020-02-24;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;16:32:11;2020-03-05;2020-03-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;18:32:04;2020-03-05;2020-03-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;20:31:58;2020-03-05;2020-03-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-13;22:32:09;2020-03-05;2020-03-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-14;00:32:13;2020-03-05;2020-03-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-14;02:32:05;2020-03-05;2020-03-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-14;04:32:09;2020-03-05;2020-03-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-14;06:32:08;2020-03-05;2020-03-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-14;08:32:10;2020-02-18;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-14;10:32:23;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-14;14:32:19;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-14;16:32:20;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-14;20:32:05;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-14;22:32:08;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-15;00:32:08;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-15;02:32:11;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-15;04:32:15;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-15;06:32:12;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-15;08:32:16;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-15;10:32:19;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-15;16:32:12;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-15;18:32:19;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-15;20:32:12;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-15;22:32:17;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;00:32:20;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;02:32:09;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;04:32:16;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;06:32:33;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;08:32:05;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;10:32:09;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;12:32:15;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;14:32:18;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;16:32:17;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;18:32:14;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;20:32:14;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-16;22:32:11;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;00:32:21;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;04:32:27;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;06:32:19;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;08:32:24;2020-02-18;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;10:32:19;2020-02-18;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;12:32:18;2020-02-18;2020-03-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;14:32:26;2020-02-18;2020-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;16:32:36;2020-02-18;2020-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;18:32:20;2020-03-09;2020-03-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;20:32:22;2020-03-09;2020-03-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-17;22:32:14;2020-03-09;2020-03-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;00:32:12;2020-03-09;2020-03-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;02:32:09;2020-03-09;2020-03-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;04:32:18;2020-03-09;2020-03-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;06:32:11;2020-03-09;2020-03-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;08:32:21;2020-03-09;2020-03-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;10:32:25;2020-03-10;2020-03-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;12:32:16;2020-03-09;2020-03-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;14:32:44;2020-03-12;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;16:32:15;2020-03-03;2020-03-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;18:32:05;2020-03-12;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;20:32:00;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-18;22:32:05;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;00:32:16;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;02:31:56;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;04:32:12;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;06:32:04;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;08:32:12;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;10:32:10;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;12:32:03;2020-03-13;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;14:32:13;2020-03-13;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;16:32:07;2020-03-13;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;18:31:51;2020-03-13;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;20:32:15;2020-03-13;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-19;22:31:46;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;00:31:50;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;02:31:56;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;04:32:03;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;06:32:08;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;08:32:03;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;10:32:03;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;12:32:00;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;14:32:00;2020-03-02;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;16:32:06;2020-02-24;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;18:32:02;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-20;22:32:02;2020-02-24;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-21;00:32:05;2020-02-24;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-21;02:32:10;2020-02-24;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-21;04:32:07;2020-02-24;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-21;06:32:03;2020-02-24;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-21;08:32:04;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-21;12:32:11;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-21;14:32:11;2020-03-16;2020-03-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-21;18:31:58;2020-03-06;2020-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-02-21;20:32:04;2020-03-06;2020-03-16
