# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;00:26:19;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;01:26:18;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;02:26:11;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;03:26:15;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;04:26:17;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;05:26:14;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;06:26:22;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;07:26:17;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;08:26:16;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;09:26:34;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;10:26:25;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;11:26:48;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;12:26:11;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;13:26:16;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;14:26:42;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;15:26:48;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;16:27:52;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;17:26:25;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;18:26:20;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-01;20:26:04;2018-02-26;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-02;23:26:05;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;00:26:06;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;01:26:08;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;02:26:05;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;03:26:05;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;04:26:08;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;05:26:05;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;06:26:07;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;07:26:11;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;08:26:03;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;09:26:09;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;10:26:12;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;11:26:12;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;12:26:05;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;13:26:14;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;14:26:05;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;15:26:14;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;16:26:10;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;17:26:06;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;18:25:56;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;19:25:58;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;20:26:01;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;21:26:11;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;22:26:12;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-03;23:26:04;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;00:25:56;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;01:26:11;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;02:26:06;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;03:25:56;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;04:26:00;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;05:25:58;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;06:26:07;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;07:26:00;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;08:26:09;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;09:26:02;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;10:26:00;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;11:25:58;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;12:26:03;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;13:26:05;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;14:26:07;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;15:25:59;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;16:26:01;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;17:26:04;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;18:26:12;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;19:26:01;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;20:26:15;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;21:26:12;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;22:26:17;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-04;23:26:12;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;01:26:09;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;02:26:16;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;03:26:08;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;04:26:20;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;05:26:19;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;06:26:17;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;07:26:13;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;08:26:17;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;09:26:27;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;10:26:28;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;11:27:01;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;12:26:28;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;13:26:18;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;14:26:54;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;16:26:34;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;17:26:29;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;18:26:18;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;19:26:16;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;20:26:16;2018-03-07;2018-03-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;21:26:27;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;22:26:31;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-05;23:29:04;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;00:26:07;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;01:26:32;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;02:26:18;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;03:26:15;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;04:26:21;2018-03-12;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;05:26:09;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;06:26:20;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;07:26:20;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;08:26:30;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;09:26:48;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;10:26:35;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;11:26:47;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;12:26:37;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;13:26:37;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;14:26:56;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;15:26:50;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;16:26:42;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;17:26:08;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;18:26:19;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;19:26:17;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;20:26:08;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;21:26:27;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;22:26:30;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-06;23:26:20;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;00:26:24;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;01:26:24;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;02:26:22;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;03:26:17;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;04:26:27;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;05:26:19;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;06:26:32;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;07:26:25;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;08:26:32;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;10:26:32;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;11:26:27;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;12:26:50;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;13:26:21;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;14:26:41;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;15:26:32;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;16:26:17;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;17:26:15;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;18:26:30;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;19:26:22;2018-03-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;20:26:25;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;21:26:25;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;22:26:34;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-07;23:26:36;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;00:26:31;2018-03-19;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;01:26:39;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;02:26:32;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;03:26:25;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;04:26:30;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;05:26:25;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;06:26:29;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;07:26:28;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;08:26:48;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;09:26:09;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;10:26:51;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;11:26:48;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;12:27:04;2018-02-15;2018-03-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;13:26:27;2018-03-19;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;14:26:51;2018-03-19;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;15:26:42;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;16:26:53;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;17:26:47;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;18:26:03;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;19:26:18;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;20:26:26;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;21:26:24;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;22:25:59;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-08;23:26:45;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;00:26:39;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;01:26:58;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;02:26:54;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;03:26:50;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;04:26:46;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;05:26:43;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;06:26:49;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;07:26:56;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;08:27:02;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;09:25:52;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;10:27:26;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;11:26:19;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;12:27:06;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;13:26:15;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;14:26:36;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;15:27:29;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;16:27:39;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;17:26:05;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;18:26:03;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;19:26:01;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;20:26:05;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;21:25:55;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;22:25:59;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-09;23:27:17;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;00:27:19;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;01:27:18;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;02:27:12;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;03:27:06;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;04:27:07;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;05:27:15;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;06:26:09;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;07:26:05;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;08:27:18;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;09:27:09;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;10:27:11;2018-03-01;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;11:27:11;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;12:27:03;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;13:25:49;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;14:25:54;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;15:25:46;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;16:25:56;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;17:25:56;2018-03-28;2018-03-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;18:25:46;2018-03-07;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;19:25:44;2018-03-07;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;20:25:48;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;21:25:58;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;22:25:57;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-10;23:25:57;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;00:25:51;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;01:25:56;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;02:25:52;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;03:25:48;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;04:25:43;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;05:25:54;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;06:26:02;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;07:25:57;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;08:25:59;2018-02-15;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;09:26:03;2018-02-15;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;10:26:02;2018-02-15;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;11:25:54;2018-02-20;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;12:26:03;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;13:25:59;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;14:26:09;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;15:26:06;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;16:25:57;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;17:25:57;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;18:26:22;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;19:26:02;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;20:25:59;2018-02-20;2018-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;21:27:20;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;22:26:04;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-11;23:26:06;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;00:34:04;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-02-12;01:26:13;2018-02-20;2018-02-22
