# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-01;11:16:11;2021-01-21;2021-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-01;13:16:12;2021-01-21;2021-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-01;15:16:14;2021-01-21;2021-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-01;17:16:23;2021-01-21;2021-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-01;19:16:13;2021-01-21;2021-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-02;09:16:14;2021-01-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-02;11:16:45;2021-01-06;2021-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-02;15:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-02;17:16:20;2021-01-05;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-02;23:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-03;01:15:56;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-03;03:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-03;15:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-03;21:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-04;07:16:20;2021-01-25;2021-01-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-04;17:16:19;2021-01-25;2021-01-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-04;19:16:19;2021-01-25;2021-01-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-04;23:16:17;2021-01-26;2021-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-05;01:16:13;2021-01-26;2021-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-05;03:16:20;2021-01-26;2021-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-05;07:16:15;2021-01-26;2021-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-05;21:16:14;2021-01-26;2021-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-05;23:16:16;2021-01-26;2021-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-06;01:16:15;2021-01-26;2021-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-06;15:16:20;2021-01-26;2021-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-06;19:16:13;2021-01-26;2021-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-06;21:16:17;2021-01-26;2021-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-07;01:16:34;2021-01-08;2021-01-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-07;07:16:40;2021-01-27;2021-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-07;11:16:21;2021-01-27;2021-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-07;19:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-07;23:16:01;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-08;03:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-08;05:15:58;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-08;07:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-08;09:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-08;13:15:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-08;15:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-08;17:16:01;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-08;19:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-08;21:15:54;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-08;23:15:56;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-09;01:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-09;03:15:52;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-09;05:15:57;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-09;07:15:52;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-09;09:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-09;11:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-09;13:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-09;15:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-09;19:16:27;2021-01-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-09;21:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-10;03:15:58;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-10;05:15:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-10;07:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-10;09:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-10;11:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-10;21:15:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-11;13:16:12;2021-02-01;2021-02-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-11;23:16:13;2021-02-02;2021-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-12;01:16:09;2021-02-02;2021-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-12;05:16:15;2021-02-02;2021-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-12;13:16:15;2021-02-02;2021-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-12;15:16:15;2021-02-02;2021-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-13;03:16:15;2021-02-02;2021-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-13;05:16:11;2021-02-02;2021-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-13;07:16:07;2021-02-04;2021-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-13;17:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-13;19:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-13;21:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-13;23:15:58;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-14;03:15:58;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-14;05:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-14;07:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-14;11:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-15;01:15:58;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-15;03:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-15;07:15:52;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-15;09:15:56;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-15;15:15:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-15;17:15:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-15;19:15:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-15;23:15:54;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-16;01:15:56;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-16;03:15:54;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-16;05:15:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-16;07:16:01;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-16;09:15:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-16;11:15:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2021-01-16;15:15:57;;
