# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
61;"Première demande et renouvellement de titre de séjour";2019-12-01;00:22:09;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;02:22:11;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;04:22:09;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;06:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;08:22:11;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;10:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;12:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;14:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;16:22:11;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;18:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;20:22:09;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-01;22:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;00:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;02:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;04:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;06:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;08:22:11;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;10:22:09;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;12:22:11;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;14:22:11;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;16:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;18:22:10;2019-12-17;2019-12-18
61;"Première demande et renouvellement de titre de séjour";2019-12-02;20:22:15;2019-12-18;2019-12-30
61;"Première demande et renouvellement de titre de séjour";2019-12-02;22:22:15;2019-12-18;2019-12-30
61;"Première demande et renouvellement de titre de séjour";2019-12-03;00:22:16;2019-12-18;2019-12-30
61;"Première demande et renouvellement de titre de séjour";2019-12-03;02:22:16;2019-12-18;2019-12-30
61;"Première demande et renouvellement de titre de séjour";2019-12-03;04:22:16;2019-12-18;2019-12-30
61;"Première demande et renouvellement de titre de séjour";2019-12-03;06:22:16;2019-12-18;2019-12-30
61;"Première demande et renouvellement de titre de séjour";2019-12-03;08:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-03;10:22:15;2019-12-18;2019-12-30
61;"Première demande et renouvellement de titre de séjour";2019-12-03;12:22:16;2019-12-19;2019-12-30
61;"Première demande et renouvellement de titre de séjour";2019-12-03;14:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-03;16:22:12;2019-12-16;2019-12-30
61;"Première demande et renouvellement de titre de séjour";2019-12-03;18:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-03;20:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-03;22:22:10;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;00:22:10;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;02:22:10;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;04:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;06:22:10;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;08:22:11;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;10:22:10;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;12:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;14:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;16:22:08;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;18:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;20:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-04;22:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-05;00:22:09;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-05;08:22:10;2019-12-30;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-05;10:22:09;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-05;12:22:10;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-05;14:22:09;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-05;16:22:09;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-05;18:22:09;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-05;20:22:14;2019-12-09;2019-12-31
61;"Première demande et renouvellement de titre de séjour";2019-12-05;22:22:08;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-06;00:22:08;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-06;02:22:09;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-06;04:22:10;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-06;06:22:09;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-06;08:22:09;2019-12-31;2020-01-02
61;"Première demande et renouvellement de titre de séjour";2019-12-06;10:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-06;12:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-06;14:22:12;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-06;16:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-06;18:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-06;20:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-06;22:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;00:22:12;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;02:22:10;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;04:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;06:22:10;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;08:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;10:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;12:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;14:22:12;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;16:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;18:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;20:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-07;22:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-08;00:22:10;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-08;02:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-08;04:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-08;06:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-08;08:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-08;10:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-08;12:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-08;14:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-08;16:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-08;18:22:12;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-08;20:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-08;22:22:12;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-09;00:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-09;02:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-09;04:22:10;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-09;06:22:10;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-09;08:22:11;2020-01-02;2020-01-06
61;"Première demande et renouvellement de titre de séjour";2019-12-09;10:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-09;12:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-09;14:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-09;16:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-09;18:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-09;20:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-09;22:22:11;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;00:22:08;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;02:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;04:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;06:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;08:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;10:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;12:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;14:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;16:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;18:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;20:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-10;22:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;00:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;02:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;04:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;06:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;08:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;10:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;12:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;14:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;16:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;18:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;20:22:09;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-11;22:22:12;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-12;00:22:10;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-12;02:22:11;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-12;04:22:12;2020-01-06;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-12;06:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-12;08:22:10;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-12;10:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-12;12:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-12;14:22:10;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-12;16:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-12;18:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-12;20:22:08;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-12;22:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;00:22:10;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;02:22:10;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;04:22:10;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;06:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;08:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;10:22:10;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;12:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;14:22:10;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;16:22:11;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;18:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;20:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-13;22:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-14;00:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-14;02:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-14;04:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-14;06:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-14;08:22:10;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-14;10:22:10;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-14;12:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-14;14:22:15;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-14;16:22:16;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-14;18:22:14;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-14;20:22:14;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-14;22:22:14;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-15;00:22:13;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-15;02:22:14;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-15;04:22:14;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-15;06:22:13;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-15;08:22:15;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-15;10:22:14;2019-12-17;2019-12-30
61;"Première demande et renouvellement de titre de séjour";2019-12-15;12:22:11;2019-12-30;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-15;14:22:11;2019-12-30;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-15;16:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-15;18:22:09;2020-01-07;2020-01-08
61;"Première demande et renouvellement de titre de séjour";2019-12-15;20:22:10;2020-01-07;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-15;22:22:15;2019-12-17;2020-01-07
61;"Première demande et renouvellement de titre de séjour";2019-12-16;00:22:10;2020-01-07;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-16;02:22:10;2020-01-07;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-16;04:22:09;2020-01-07;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-16;06:22:10;2020-01-07;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-16;08:22:09;2020-01-07;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-16;10:22:09;2020-01-07;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-16;12:22:10;2020-01-07;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-16;14:22:12;2020-01-09;2020-01-13
61;"Première demande et renouvellement de titre de séjour";2019-12-16;16:22:12;2020-01-09;2020-01-13
61;"Première demande et renouvellement de titre de séjour";2019-12-16;18:22:10;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-16;20:22:14;2019-12-19;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-16;22:22:15;2019-12-19;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-17;00:22:16;2019-12-19;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-17;02:22:15;2019-12-19;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-17;04:22:16;2019-12-19;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-17;06:22:15;2019-12-19;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-17;08:22:14;2019-12-19;2020-01-09
61;"Première demande et renouvellement de titre de séjour";2019-12-17;10:22:09;2020-01-09;2020-01-13
61;"Première demande et renouvellement de titre de séjour";2019-12-17;12:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-17;14:22:12;2020-01-09;2020-01-13
61;"Première demande et renouvellement de titre de séjour";2019-12-17;16:22:10;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-17;18:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-17;20:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-17;22:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;00:22:10;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;02:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;04:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;06:22:10;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;08:22:10;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;10:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;12:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;14:22:11;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;16:22:10;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;18:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;20:22:10;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-18;22:22:10;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-19;00:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-19;02:22:11;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-19;04:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-19;06:22:11;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-19;08:22:09;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-19;10:22:11;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-19;12:22:08;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-19;14:22:10;2020-01-13;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-19;16:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-19;18:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-19;20:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-19;22:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;00:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;02:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;04:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;06:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;08:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;10:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;12:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;14:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;16:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;18:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;20:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-20;22:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;00:22:12;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;02:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;04:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;06:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;08:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;10:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;12:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;14:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;16:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;18:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;20:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-21;22:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;00:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;02:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;04:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;06:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;08:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;10:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;12:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;14:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;16:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;18:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;20:22:11;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-22;22:22:12;2020-01-02;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-23;00:22:13;2020-01-02;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-23;02:22:13;2020-01-02;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-23;04:22:12;2020-01-02;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-23;06:22:13;2020-01-02;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-23;08:22:12;2020-01-02;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-23;10:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-23;12:22:13;2020-01-02;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-23;14:22:11;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-23;16:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-23;18:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-23;20:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-23;22:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;00:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;02:22:11;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;04:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;06:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;08:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;10:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;12:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;14:22:11;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;16:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;18:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;20:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-24;22:22:10;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-25;00:22:09;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-25;02:22:11;2020-01-14;2020-01-15
61;"Première demande et renouvellement de titre de séjour";2019-12-25;04:22:11;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-25;06:22:12;2020-01-09;2020-01-14
61;"Première demande et renouvellement de titre de séjour";2019-12-25;08:22:12;2020-01-09;2020-01-14
