# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;01:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;03:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;05:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;07:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;09:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;11:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;13:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;15:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;17:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;19:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;21:17:24;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-01;23:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;01:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;03:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;05:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;07:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;09:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;11:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;13:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;15:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;17:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;19:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;21:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-02;23:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;01:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;03:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;05:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;07:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;09:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;11:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;13:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;15:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;17:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;19:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;21:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-03;23:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-04;03:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-04;05:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-04;09:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-04;11:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-04;13:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-04;15:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-04;17:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-04;19:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-04;21:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-04;23:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;01:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;03:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;05:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;07:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;09:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;11:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;13:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;15:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;17:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;19:17:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;21:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-05;23:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;01:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;03:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;05:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;07:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;09:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;11:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;13:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;15:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;17:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;19:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;21:17:25;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-06;23:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;01:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;03:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;05:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;07:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;09:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;11:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;13:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;15:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;17:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;19:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;21:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-07;23:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;01:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;03:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;05:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;07:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;09:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;11:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;13:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;15:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;17:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;19:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;21:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-08;23:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;01:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;03:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;05:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;07:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;09:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;11:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;13:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;15:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;17:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;19:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;21:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-09;23:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;01:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;03:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;07:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;09:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;11:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;13:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;15:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;17:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;19:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;21:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-10;23:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;03:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;05:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;07:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;09:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;11:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;13:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;15:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;17:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;19:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;21:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-11;23:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;01:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;03:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;05:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;07:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;09:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;11:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;13:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;15:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;17:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;19:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;21:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-12;23:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;01:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;03:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;05:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;07:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;09:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;11:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;13:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;15:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;17:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;19:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;21:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-13;23:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;01:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;03:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;05:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;07:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;09:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;11:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;13:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;15:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;17:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;19:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-14;23:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-15;01:17:25;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-15;03:17:25;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-15;05:17:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-15;07:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-15;09:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-15;11:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-15;15:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-15;17:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-15;21:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-15;23:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;01:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;03:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;05:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;07:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;09:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;11:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;13:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;15:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;17:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;19:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;21:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-16;23:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-17;01:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-17;03:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-17;05:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-17;09:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-17;11:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-17;13:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-17;15:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-17;17:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-17;19:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-17;21:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;03:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;05:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;07:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;09:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;11:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;13:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;15:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;17:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;19:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;21:18:20;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-18;23:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;01:18:24;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;03:18:17;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;05:18:16;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;07:18:25;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;09:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;11:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;13:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;15:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;17:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;19:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;21:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-19;23:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;01:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;03:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;05:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;07:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;09:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;11:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;13:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;15:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;17:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;19:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;21:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-20;23:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;01:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;03:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;05:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;07:18:20;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;09:18:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;11:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;13:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;15:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;17:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;19:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;21:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-21;23:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;01:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;03:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;05:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;07:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;09:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;11:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;13:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;15:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;17:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;19:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-11-22;21:17:49;;
