# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-02-01;00:23:13;;
70;"Remise du titre de séjour";2017-02-01;01:22:57;;
70;"Remise du titre de séjour";2017-02-01;02:23:03;;
70;"Remise du titre de séjour";2017-02-01;03:23:01;;
70;"Remise du titre de séjour";2017-02-01;04:23:07;;
70;"Remise du titre de séjour";2017-02-01;05:23:06;;
70;"Remise du titre de séjour";2017-02-01;06:23:06;;
70;"Remise du titre de séjour";2017-02-01;07:23:01;;
70;"Remise du titre de séjour";2017-02-01;08:23:13;;
70;"Remise du titre de séjour";2017-02-01;09:23:33;;
70;"Remise du titre de séjour";2017-02-01;10:23:22;;
70;"Remise du titre de séjour";2017-02-01;11:23:43;;
70;"Remise du titre de séjour";2017-02-01;12:23:30;;
70;"Remise du titre de séjour";2017-02-01;13:23:32;;
70;"Remise du titre de séjour";2017-02-01;14:23:52;;
70;"Remise du titre de séjour";2017-02-01;15:23:38;;
70;"Remise du titre de séjour";2017-02-01;16:23:27;;
70;"Remise du titre de séjour";2017-02-01;17:23:12;;
70;"Remise du titre de séjour";2017-02-01;18:23:19;;
70;"Remise du titre de séjour";2017-02-01;19:23:01;;
70;"Remise du titre de séjour";2017-02-01;20:23:07;;
70;"Remise du titre de séjour";2017-02-01;21:23:03;;
70;"Remise du titre de séjour";2017-02-01;22:22:39;;
70;"Remise du titre de séjour";2017-02-01;23:22:56;;
70;"Remise du titre de séjour";2017-02-02;00:22:55;;
70;"Remise du titre de séjour";2017-02-02;01:22:58;;
70;"Remise du titre de séjour";2017-02-02;02:22:55;;
70;"Remise du titre de séjour";2017-02-02;03:22:55;;
70;"Remise du titre de séjour";2017-02-02;04:22:54;;
70;"Remise du titre de séjour";2017-02-02;05:22:56;;
70;"Remise du titre de séjour";2017-02-02;06:22:51;;
70;"Remise du titre de séjour";2017-02-02;07:22:55;;
70;"Remise du titre de séjour";2017-02-02;08:23:00;;
70;"Remise du titre de séjour";2017-02-02;09:23:03;;
70;"Remise du titre de séjour";2017-02-02;10:23:06;;
70;"Remise du titre de séjour";2017-02-02;11:23:02;;
70;"Remise du titre de séjour";2017-02-02;12:22:54;;
70;"Remise du titre de séjour";2017-02-02;13:22:57;;
70;"Remise du titre de séjour";2017-02-02;14:22:57;;
70;"Remise du titre de séjour";2017-02-02;15:23:21;;
70;"Remise du titre de séjour";2017-02-02;16:23:38;;
70;"Remise du titre de séjour";2017-02-02;17:23:06;;
70;"Remise du titre de séjour";2017-02-02;18:23:14;;
70;"Remise du titre de séjour";2017-02-02;19:22:57;;
70;"Remise du titre de séjour";2017-02-02;20:22:59;;
70;"Remise du titre de séjour";2017-02-02;21:22:56;;
70;"Remise du titre de séjour";2017-02-02;22:22:56;;
70;"Remise du titre de séjour";2017-02-02;23:23:05;;
70;"Remise du titre de séjour";2017-02-03;00:23:02;;
70;"Remise du titre de séjour";2017-02-03;01:23:06;;
70;"Remise du titre de séjour";2017-02-03;02:23:06;;
70;"Remise du titre de séjour";2017-02-03;03:22:59;;
70;"Remise du titre de séjour";2017-02-03;04:23:01;;
70;"Remise du titre de séjour";2017-02-03;05:22:53;;
70;"Remise du titre de séjour";2017-02-03;06:22:59;;
70;"Remise du titre de séjour";2017-02-03;07:22:58;;
70;"Remise du titre de séjour";2017-02-03;08:23:11;;
70;"Remise du titre de séjour";2017-02-03;09:23:03;;
70;"Remise du titre de séjour";2017-02-03;10:23:11;;
70;"Remise du titre de séjour";2017-02-03;11:23:15;;
70;"Remise du titre de séjour";2017-02-03;12:23:10;;
70;"Remise du titre de séjour";2017-02-03;13:23:13;;
70;"Remise du titre de séjour";2017-02-03;14:23:01;;
70;"Remise du titre de séjour";2017-02-03;15:23:13;;
70;"Remise du titre de séjour";2017-02-03;16:23:09;;
70;"Remise du titre de séjour";2017-02-03;17:23:02;;
70;"Remise du titre de séjour";2017-02-03;18:23:08;;
70;"Remise du titre de séjour";2017-02-03;19:23:02;;
70;"Remise du titre de séjour";2017-02-03;20:22:50;;
70;"Remise du titre de séjour";2017-02-03;21:22:53;;
70;"Remise du titre de séjour";2017-02-03;22:23:01;;
70;"Remise du titre de séjour";2017-02-03;23:22:47;;
70;"Remise du titre de séjour";2017-02-04;00:22:58;;
70;"Remise du titre de séjour";2017-02-04;01:23:04;;
70;"Remise du titre de séjour";2017-02-04;02:22:51;;
70;"Remise du titre de séjour";2017-02-04;03:22:53;;
70;"Remise du titre de séjour";2017-02-04;04:22:56;;
70;"Remise du titre de séjour";2017-02-04;05:22:52;;
70;"Remise du titre de séjour";2017-02-04;06:22:55;;
70;"Remise du titre de séjour";2017-02-04;07:22:58;;
70;"Remise du titre de séjour";2017-02-04;08:23:00;;
70;"Remise du titre de séjour";2017-02-04;09:23:00;;
70;"Remise du titre de séjour";2017-02-04;10:22:56;;
70;"Remise du titre de séjour";2017-02-04;11:22:58;;
70;"Remise du titre de séjour";2017-02-04;12:23:02;;
70;"Remise du titre de séjour";2017-02-04;13:22:49;;
70;"Remise du titre de séjour";2017-02-04;14:22:51;;
70;"Remise du titre de séjour";2017-02-04;15:22:58;;
70;"Remise du titre de séjour";2017-02-04;16:22:58;;
70;"Remise du titre de séjour";2017-02-04;17:22:56;;
70;"Remise du titre de séjour";2017-02-04;18:23:03;;
70;"Remise du titre de séjour";2017-02-04;19:23:02;;
70;"Remise du titre de séjour";2017-02-04;20:23:02;;
70;"Remise du titre de séjour";2017-02-04;21:22:56;;
70;"Remise du titre de séjour";2017-02-04;22:22:58;;
70;"Remise du titre de séjour";2017-02-04;23:22:58;;
70;"Remise du titre de séjour";2017-02-05;00:22:52;;
70;"Remise du titre de séjour";2017-02-05;01:22:53;;
70;"Remise du titre de séjour";2017-02-05;02:22:49;;
70;"Remise du titre de séjour";2017-02-05;03:22:51;;
70;"Remise du titre de séjour";2017-02-05;04:22:51;;
70;"Remise du titre de séjour";2017-02-05;05:22:54;;
70;"Remise du titre de séjour";2017-02-05;06:22:50;;
70;"Remise du titre de séjour";2017-02-05;07:22:53;;
70;"Remise du titre de séjour";2017-02-05;08:22:40;;
70;"Remise du titre de séjour";2017-02-05;09:22:57;;
70;"Remise du titre de séjour";2017-02-05;10:22:55;;
70;"Remise du titre de séjour";2017-02-05;11:22:56;;
70;"Remise du titre de séjour";2017-02-05;12:22:56;;
70;"Remise du titre de séjour";2017-02-05;13:22:56;;
70;"Remise du titre de séjour";2017-02-05;14:22:52;;
70;"Remise du titre de séjour";2017-02-05;15:22:56;;
70;"Remise du titre de séjour";2017-02-05;16:22:53;;
70;"Remise du titre de séjour";2017-02-05;17:23:00;;
70;"Remise du titre de séjour";2017-02-05;18:22:53;;
70;"Remise du titre de séjour";2017-02-05;19:22:51;;
70;"Remise du titre de séjour";2017-02-05;20:22:54;;
70;"Remise du titre de séjour";2017-02-05;21:22:49;;
70;"Remise du titre de séjour";2017-02-05;22:22:58;;
70;"Remise du titre de séjour";2017-02-05;23:22:50;;
70;"Remise du titre de séjour";2017-02-06;00:22:48;;
70;"Remise du titre de séjour";2017-02-06;01:22:51;;
70;"Remise du titre de séjour";2017-02-06;02:22:50;;
70;"Remise du titre de séjour";2017-02-06;03:22:53;;
70;"Remise du titre de séjour";2017-02-06;04:22:53;;
70;"Remise du titre de séjour";2017-02-06;05:22:50;;
70;"Remise du titre de séjour";2017-02-06;06:23:02;;
70;"Remise du titre de séjour";2017-02-06;07:22:48;;
70;"Remise du titre de séjour";2017-02-06;08:22:41;;
70;"Remise du titre de séjour";2017-02-06;09:23:05;;
70;"Remise du titre de séjour";2017-02-06;10:23:19;;
70;"Remise du titre de séjour";2017-02-06;11:23:01;;
70;"Remise du titre de séjour";2017-02-06;12:23:03;;
70;"Remise du titre de séjour";2017-02-06;13:22:47;;
70;"Remise du titre de séjour";2017-02-06;14:23:13;;
70;"Remise du titre de séjour";2017-02-06;15:23:14;;
70;"Remise du titre de séjour";2017-02-06;16:23:08;;
70;"Remise du titre de séjour";2017-02-06;17:23:05;;
70;"Remise du titre de séjour";2017-02-06;18:23:01;;
70;"Remise du titre de séjour";2017-02-06;19:22:57;;
70;"Remise du titre de séjour";2017-02-06;20:22:51;;
70;"Remise du titre de séjour";2017-02-06;21:23:12;;
70;"Remise du titre de séjour";2017-02-06;22:22:56;;
70;"Remise du titre de séjour";2017-02-06;23:22:51;;
70;"Remise du titre de séjour";2017-02-07;00:22:57;;
70;"Remise du titre de séjour";2017-02-07;01:22:51;;
70;"Remise du titre de séjour";2017-02-07;02:22:52;;
70;"Remise du titre de séjour";2017-02-07;03:22:48;;
70;"Remise du titre de séjour";2017-02-07;04:22:49;;
70;"Remise du titre de séjour";2017-02-07;05:22:50;;
70;"Remise du titre de séjour";2017-02-07;06:22:52;;
70;"Remise du titre de séjour";2017-02-07;07:22:53;;
70;"Remise du titre de séjour";2017-02-07;08:22:57;;
70;"Remise du titre de séjour";2017-02-07;09:22:57;;
70;"Remise du titre de séjour";2017-02-07;10:22:56;;
70;"Remise du titre de séjour";2017-02-07;11:23:07;;
70;"Remise du titre de séjour";2017-02-07;12:22:57;;
70;"Remise du titre de séjour";2017-02-07;13:22:59;;
70;"Remise du titre de séjour";2017-02-07;14:23:06;;
70;"Remise du titre de séjour";2017-02-07;15:23:02;;
70;"Remise du titre de séjour";2017-02-07;16:23:05;;
70;"Remise du titre de séjour";2017-02-07;17:22:53;;
70;"Remise du titre de séjour";2017-02-07;18:22:57;;
70;"Remise du titre de séjour";2017-02-07;19:22:51;;
70;"Remise du titre de séjour";2017-02-07;20:22:50;;
70;"Remise du titre de séjour";2017-02-07;21:22:56;;
70;"Remise du titre de séjour";2017-02-07;22:22:49;;
70;"Remise du titre de séjour";2017-02-07;23:22:59;;
70;"Remise du titre de séjour";2017-02-08;00:22:54;;
70;"Remise du titre de séjour";2017-02-08;01:23:01;;
70;"Remise du titre de séjour";2017-02-08;02:22:54;;
70;"Remise du titre de séjour";2017-02-08;03:22:52;;
70;"Remise du titre de séjour";2017-02-08;04:22:59;;
70;"Remise du titre de séjour";2017-02-08;05:22:54;;
70;"Remise du titre de séjour";2017-02-08;06:22:58;;
70;"Remise du titre de séjour";2017-02-08;07:23:03;;
70;"Remise du titre de séjour";2017-02-08;08:23:03;;
70;"Remise du titre de séjour";2017-02-08;10:23:09;;
70;"Remise du titre de séjour";2017-02-08;11:23:08;;
70;"Remise du titre de séjour";2017-02-08;12:23:14;;
70;"Remise du titre de séjour";2017-02-08;13:23:00;;
70;"Remise du titre de séjour";2017-02-08;14:22:56;;
70;"Remise du titre de séjour";2017-02-08;15:23:06;;
70;"Remise du titre de séjour";2017-02-08;16:23:06;;
70;"Remise du titre de séjour";2017-02-08;17:23:07;;
70;"Remise du titre de séjour";2017-02-08;18:23:08;;
70;"Remise du titre de séjour";2017-02-08;19:23:08;;
70;"Remise du titre de séjour";2017-02-08;20:23:09;;
70;"Remise du titre de séjour";2017-02-08;21:23:12;;
70;"Remise du titre de séjour";2017-02-08;22:23:09;;
70;"Remise du titre de séjour";2017-02-08;23:22:57;;
70;"Remise du titre de séjour";2017-02-09;00:23:05;;
70;"Remise du titre de séjour";2017-02-09;01:23:11;;
70;"Remise du titre de séjour";2017-02-09;02:23:03;;
70;"Remise du titre de séjour";2017-02-09;03:23:06;;
70;"Remise du titre de séjour";2017-02-09;04:23:04;;
70;"Remise du titre de séjour";2017-02-09;05:23:04;;
70;"Remise du titre de séjour";2017-02-09;06:23:45;;
70;"Remise du titre de séjour";2017-02-09;07:23:00;;
70;"Remise du titre de séjour";2017-02-09;08:22:59;;
70;"Remise du titre de séjour";2017-02-09;09:23:13;;
70;"Remise du titre de séjour";2017-02-09;10:23:12;;
70;"Remise du titre de séjour";2017-02-09;11:22:53;;
70;"Remise du titre de séjour";2017-02-09;12:23:11;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-09;13:23:04;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-09;14:23:19;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-09;15:23:08;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-09;16:23:28;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-09;17:23:06;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-09;19:22:57;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-09;20:23:15;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-09;21:23:09;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-09;22:23:04;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-09;23:23:00;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;00:22:51;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;01:23:06;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;02:23:02;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;03:22:58;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;04:23:00;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;05:22:59;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;06:23:01;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;07:22:57;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;08:23:02;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;09:22:59;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;10:23:12;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;11:23:17;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;12:23:10;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;13:23:06;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;14:23:07;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;15:23:01;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;16:23:25;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;17:23:06;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;18:23:13;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;19:23:01;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;20:23:05;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;21:23:06;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;22:22:59;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-10;23:23:04;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;00:23:05;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;01:23:10;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;02:23:09;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;03:23:06;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;04:23:08;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;05:22:59;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;06:23:06;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;07:23:05;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;08:23:13;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;09:23:06;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;10:23:04;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;11:23:10;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;12:23:01;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;13:23:02;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;14:23:02;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;15:22:56;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;16:23:10;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;17:23:07;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;18:22:58;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;19:23:07;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;20:23:07;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;21:23:00;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;22:23:07;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-11;23:23:02;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-12;00:23:04;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-12;01:23:02;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-12;02:22:57;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-12;03:23:03;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-12;04:22:56;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-12;05:22:56;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-12;06:23:00;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-12;07:23:00;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-12;08:22:54;2017-02-13;2017-02-14
70;"Remise du titre de séjour";2017-02-12;09:22:57;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;10:22:56;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;11:23:04;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;12:23:05;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;13:23:08;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;14:22:59;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;15:22:53;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;16:23:02;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;17:22:57;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;18:23:04;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;19:22:53;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;20:22:57;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;21:22:57;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;22:22:49;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-12;23:22:49;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-13;00:22:47;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-13;01:22:56;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-13;02:22:51;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-13;03:22:45;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-13;04:22:50;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-13;05:22:59;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-13;06:22:50;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-13;07:22:55;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-13;08:22:52;2017-02-14;2017-02-15
70;"Remise du titre de séjour";2017-02-13;09:22:54;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;10:22:54;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;11:23:06;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;12:22:51;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;13:22:49;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;14:22:59;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;15:23:20;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;16:23:27;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;17:23:10;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;18:23:00;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;19:22:57;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;20:23:00;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;21:22:57;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;22:22:55;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-13;23:23:04;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-14;00:23:01;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-14;01:23:10;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-14;02:23:07;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-14;03:23:06;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-14;04:23:08;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-14;05:23:01;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-14;06:23:09;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-14;07:23:13;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-14;08:23:08;2017-02-15;2017-02-16
70;"Remise du titre de séjour";2017-02-14;09:23:13;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;10:23:09;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;11:23:20;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;12:23:03;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;13:23:13;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;14:23:15;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;15:23:26;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;16:23:10;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;17:23:06;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;18:23:01;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;19:23:00;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;20:22:55;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;21:22:57;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;22:23:00;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-14;23:22:56;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-15;00:22:55;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-15;01:22:58;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-15;02:22:54;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-15;03:22:54;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-15;04:22:54;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-15;05:22:55;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-15;06:22:59;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-15;07:22:55;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-15;08:23:07;2017-02-16;2017-02-17
70;"Remise du titre de séjour";2017-02-15;09:23:10;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;10:23:02;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;11:23:01;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;12:23:06;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;13:23:02;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;14:23:06;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;15:23:13;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;16:23:12;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;17:23:10;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;18:22:56;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;19:23:03;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;20:23:11;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;21:23:09;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;22:22:53;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-15;23:23:01;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-16;00:23:05;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-16;01:23:05;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-16;02:22:59;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-16;03:23:00;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-16;04:22:59;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-16;05:23:07;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-16;06:23:01;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-16;07:23:02;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-16;08:23:08;2017-02-17;2017-02-20
70;"Remise du titre de séjour";2017-02-16;09:23:18;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;10:23:04;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;11:23:12;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;12:23:16;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;13:23:08;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;14:23:21;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;15:23:18;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;16:23:13;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;17:23:05;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;18:23:13;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;19:23:04;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;20:23:10;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;21:23:08;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;22:23:03;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-16;23:22:59;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;00:22:58;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;01:23:08;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;02:22:54;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;03:22:55;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;04:22:55;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;05:22:58;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;06:22:53;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;07:22:58;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;08:22:59;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;09:23:04;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;10:23:14;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;11:23:20;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;12:22:56;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;13:23:04;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;14:23:05;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;15:23:08;2017-02-20;2017-02-21
70;"Remise du titre de séjour";2017-02-17;16:23:18;2017-02-20;2017-02-21
