# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;00:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;01:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;02:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;03:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;04:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;05:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;06:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;07:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;08:18:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;09:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;10:18:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;11:18:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;12:18:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;13:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;14:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;15:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;16:18:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;17:18:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;18:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;19:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;20:18:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;21:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;22:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-01;23:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-02;00:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;11:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;12:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;13:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;14:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;15:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;16:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;17:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;18:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;19:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;20:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;21:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;22:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-03;23:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;00:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;01:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;02:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;03:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;04:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;05:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;06:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;07:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;08:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;09:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;10:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;11:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;12:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;13:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;14:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;15:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;16:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;17:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;18:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;19:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;20:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;21:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;22:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-04;23:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;01:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;02:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;03:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;04:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;05:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;06:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;07:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;08:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;09:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;10:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;11:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;12:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;13:18:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;14:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;15:18:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;16:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;17:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;18:18:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;19:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;20:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;21:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;22:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-05;23:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;00:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;01:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;02:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;03:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;04:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;05:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;06:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;08:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;09:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;10:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;11:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;12:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;13:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;14:18:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;15:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;16:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;17:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;18:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;19:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;20:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;21:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;22:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-06;23:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;00:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;01:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;02:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;03:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;04:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;05:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;06:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;07:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;08:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;09:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;10:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;11:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;12:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;13:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;14:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;15:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;16:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;17:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;18:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;19:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;20:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;21:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;22:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-07;23:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;00:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;01:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;02:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;03:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;04:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;05:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;06:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;07:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;08:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;09:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;10:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;11:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;12:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;13:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;14:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;15:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;16:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;17:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;18:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;19:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;20:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;21:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;22:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-08;23:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;00:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;01:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;02:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;03:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;04:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;05:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;06:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;07:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;08:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;09:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;10:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;11:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;12:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;13:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;14:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;15:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;16:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;17:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;18:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;19:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;20:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;21:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;22:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-09;23:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;00:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;01:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;02:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;03:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;04:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;05:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;06:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;07:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;08:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;09:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;10:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;11:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;12:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;13:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;14:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;15:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;16:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;17:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;18:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;19:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;20:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;21:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;22:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-10;23:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;00:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;02:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;03:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;04:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;05:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;06:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;07:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;08:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;09:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;10:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;11:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;12:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;13:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;14:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;15:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;16:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;17:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;18:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;19:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;20:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;21:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;22:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-11;23:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;01:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;02:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;03:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;04:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;05:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;06:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;07:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;08:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;09:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;10:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;11:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;12:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;13:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;14:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;15:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;16:18:09;2018-03-16;2018-03-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;19:19:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;20:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;21:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;22:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-12;23:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;00:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;03:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;04:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;05:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;06:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;07:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;08:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;09:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;10:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;11:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;12:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;13:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;14:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;15:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;16:18:00;2018-03-26;2018-03-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;17:18:00;2018-03-30;2018-04-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;18:18:02;2018-04-03;2018-04-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;19:17:57;2018-04-10;2018-04-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;20:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;21:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;22:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-13;23:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;00:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;01:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;02:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;03:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;04:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;05:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;06:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;07:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;08:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;09:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;10:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;11:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;12:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;13:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;14:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;15:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;16:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;17:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-03-14;18:17:49;;
