# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
43;"Renouvellement de titre de séjour";2017-05-01;00:16:00;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;01:15:52;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;02:15:47;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;03:15:39;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;04:15:50;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;05:15:45;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;06:15:39;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;07:15:52;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;08:15:46;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;09:16:03;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;10:15:54;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;11:16:00;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;12:15:59;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;13:15:48;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;14:15:58;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;15:15:57;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;16:16:36;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;17:16:11;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;18:16:10;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;19:16:27;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;20:16:22;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;21:16:38;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;22:16:30;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-01;23:16:23;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-02;00:16:19;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-02;01:16:25;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-02;02:16:19;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-02;03:16:00;2017-05-02;2017-05-04
43;"Renouvellement de titre de séjour";2017-05-02;04:16:12;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;05:16:13;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;06:15:59;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;07:16:03;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;08:16:15;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;09:16:29;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;10:16:20;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;11:16:06;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;12:15:53;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;13:16:07;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;14:16:25;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;15:16:03;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;18:27:45;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;19:26:56;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;20:23:07;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;21:29:03;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-02;22:23:43;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;00:28:55;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;01:25:38;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;02:25:23;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;03:31:25;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;04:21:45;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;05:22:52;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;06:30:49;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;07:29:36;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;08:26:58;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;09:20:46;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;10:16:04;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;11:16:02;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;12:15:59;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;13:15:59;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;14:16:05;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;16:16:02;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;17:15:53;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;18:15:57;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;19:15:55;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;20:15:56;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;21:15:56;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-03;22:15:54;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-04;00:16:01;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-04;02:16:05;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-04;03:15:59;2017-05-04;2017-05-09
43;"Renouvellement de titre de séjour";2017-05-04;04:15:56;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;05:16:01;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;06:16:01;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;09:16:05;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;10:15:42;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;11:16:06;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;13:15:53;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;14:16:13;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;15:16:05;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;16:16:04;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;17:15:52;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;18:16:02;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;19:15:58;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;20:15:54;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;21:15:51;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;22:15:42;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-04;23:15:43;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;00:15:34;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;01:15:44;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;02:15:46;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;03:15:35;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;04:15:41;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;05:15:45;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;06:15:49;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;07:15:41;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;08:15:47;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;09:15:52;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;10:15:48;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;11:16:10;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;12:16:07;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;13:15:53;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;14:16:12;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;15:15:46;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;16:16:07;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;17:15:46;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;18:15:33;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;19:15:46;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;20:15:34;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;21:15:30;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;22:15:36;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-05;23:15:28;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;00:16:12;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;01:15:38;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;02:15:38;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;03:15:49;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;04:15:43;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;05:15:34;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;06:15:51;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;07:15:43;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;08:15:46;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;09:15:42;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;10:15:28;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;11:15:33;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;12:15:44;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;13:15:37;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;14:15:28;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;15:15:39;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;16:15:31;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;17:15:44;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;18:15:37;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;19:15:36;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;20:15:51;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;21:15:54;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;22:15:49;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-06;23:15:42;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;00:15:55;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;02:15:37;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;03:15:39;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;04:15:36;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;05:15:35;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;06:15:43;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;07:15:35;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;08:15:35;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;09:15:37;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;10:15:43;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;11:15:34;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;12:15:40;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;13:15:43;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;14:15:37;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;15:15:34;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;17:15:40;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;18:15:36;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;19:35:02;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;20:34:58;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;21:35:19;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;22:35:01;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-07;23:35:17;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;00:35:27;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;01:35:14;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;02:35:18;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;03:35:32;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;04:35:53;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;05:35:44;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;06:35:41;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;07:35:45;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;08:35:47;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;09:35:46;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;10:35:43;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;12:35:41;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;13:35:44;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;14:35:51;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;15:35:43;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;16:36:19;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;17:36:01;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;18:36:00;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;19:35:47;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;20:35:37;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-08;23:35:49;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-09;00:36:01;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-09;01:36:13;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-09;02:35:49;2017-05-09;2017-05-11
43;"Renouvellement de titre de séjour";2017-05-09;03:35:49;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;04:35:47;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;05:36:42;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;06:35:55;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;07:35:39;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;09:35:59;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;10:35:54;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;11:35:37;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;12:35:22;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;13:39:32;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;14:35:41;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;15:35:36;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;16:35:40;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;17:35:42;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;19:35:43;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;20:35:19;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;21:35:25;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;22:35:33;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-09;23:35:23;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;00:35:35;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;01:35:42;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;02:35:13;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;03:35:17;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;04:35:20;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;05:35:15;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;06:35:17;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;07:35:21;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;08:35:12;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;09:35:27;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;10:35:51;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;11:35:01;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;12:34:58;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;13:34:51;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;14:35:20;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;15:35:12;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;16:35:21;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;17:35:07;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;18:35:00;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;19:34:53;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;20:34:45;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;21:35:19;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;22:34:58;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-10;23:34:52;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-11;00:35:02;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-11;01:35:09;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-11;02:35:03;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-11;03:34:59;2017-05-11;2017-05-16
43;"Renouvellement de titre de séjour";2017-05-11;04:35:06;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;05:34:50;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;06:35:00;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;07:34:53;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;08:35:00;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;09:35:17;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;10:34:56;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;11:35:07;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;12:34:47;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;13:34:51;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;14:35:16;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;15:35:25;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;16:35:35;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;17:35:16;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;18:35:21;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;19:35:12;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;20:35:15;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;21:34:56;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;22:35:09;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-11;23:35:27;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;00:35:28;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;01:35:28;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;02:35:23;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;04:35:30;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;05:35:29;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;06:35:16;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;07:35:19;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;08:35:15;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;09:35:15;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;10:35:12;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;11:35:22;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;12:35:26;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;13:35:22;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;14:35:22;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;15:35:23;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;16:35:26;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;17:35:12;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;18:35:12;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;19:35:16;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;20:35:17;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;21:35:09;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;22:35:20;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-12;23:35:24;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;00:35:27;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;01:35:45;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;02:35:18;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;03:35:19;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;04:35:18;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;05:35:17;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;06:35:07;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;07:35:08;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;08:34:59;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;09:35:23;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;10:35:26;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;11:35:22;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;13:35:26;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;14:35:29;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;15:35:35;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;16:35:11;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;17:35:16;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;18:34:58;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;19:35:17;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;20:35:17;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;21:35:28;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;22:35:15;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-13;23:35:04;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;00:35:18;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;01:35:19;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;02:35:19;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;03:35:27;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;04:35:23;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;08:35:20;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;10:35:09;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;11:35:17;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;12:35:17;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;13:35:20;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;14:35:21;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;16:34:59;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;17:35:16;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;18:35:12;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;19:35:18;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;20:35:29;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;21:35:06;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;22:35:18;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-14;23:35:34;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-15;00:35:32;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-15;01:36:16;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-15;02:36:19;2017-05-16;2017-05-18
43;"Renouvellement de titre de séjour";2017-05-15;03:35:44;2017-05-16;2017-05-18
