# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-04;14:23:41;2017-06-19;2017-06-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-04;15:23:22;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-04;16:23:18;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-04;17:23:15;2017-06-16;2017-06-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-04;18:23:12;2017-06-16;2017-06-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-04;19:23:11;2017-06-14;2017-06-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-04;20:23:12;2017-06-16;2017-06-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-04;21:23:11;2017-06-16;2017-06-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-04;22:23:10;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-04;23:23:09;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;00:23:11;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;01:23:19;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;02:23:09;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;03:23:13;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;04:23:19;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;05:23:11;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;06:23:08;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;07:23:10;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;08:23:13;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;09:23:14;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;10:23:27;2017-06-20;2017-06-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;11:23:26;2017-06-21;2017-06-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;13:23:21;2017-06-21;2017-06-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;14:23:19;2017-06-21;2017-06-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;15:23:31;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;16:23:55;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;17:23:28;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;18:23:34;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;19:23:22;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;20:23:18;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;21:23:20;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;22:23:14;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-05;23:23:22;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;00:23:18;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;01:23:26;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;02:23:25;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;03:23:25;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;04:23:18;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;05:23:24;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;06:23:25;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;07:23:20;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;08:23:14;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;09:23:13;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;10:23:14;2017-06-22;2017-06-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;11:23:20;2017-05-17;2017-06-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;12:23:15;2017-06-23;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;13:23:17;2017-06-22;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;14:23:06;2017-06-22;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;15:23:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;16:23:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;17:23:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;18:23:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;19:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;20:23:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;21:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;22:23:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-06;23:23:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;00:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;01:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;02:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;03:23:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;04:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;05:23:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;06:23:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;08:23:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;09:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;10:23:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;11:23:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;12:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;13:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;14:23:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;15:23:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;16:23:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;17:23:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;18:23:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;19:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;20:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;21:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;22:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-07;23:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;00:24:52;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;01:24:56;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;02:26:54;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;03:24:54;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;04:24:55;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;05:24:56;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;07:24:54;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;08:25:00;2017-06-23;2017-06-26
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;09:25:03;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;10:25:00;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;11:24:55;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;12:24:55;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;13:24:53;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;15:25:06;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;16:25:04;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;17:25:06;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;18:25:08;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;19:25:09;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;20:24:56;2017-06-23;2017-06-26
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;21:25:08;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;22:24:58;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-08;23:24:59;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;00:25:00;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;01:25:02;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;02:25:01;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;03:24:57;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;04:24:59;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;05:24:59;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;07:25:04;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;08:25:15;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;09:25:22;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;10:25:24;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;11:25:09;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;12:24:31;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;14:25:08;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;15:25:14;2017-06-28;2017-06-29
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;16:23:32;2017-06-28;2017-06-29
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;17:25:07;2017-06-29;2017-06-30
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;18:25:02;2017-06-29;2017-06-30
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;19:25:12;2017-06-29;2017-06-30
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;20:24:59;2017-06-30;2017-07-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;21:25:01;2017-06-30;2017-07-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;22:25:08;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-09;23:25:02;2017-06-30;2017-07-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;00:24:32;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;01:24:35;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;02:25:05;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;03:24:59;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;04:24:54;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;05:24:56;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;06:24:58;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;07:24:14;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;08:25:05;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;09:25:08;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;11:25:21;2017-07-04;2017-07-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;12:25:03;2017-07-04;2017-07-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;13:25:05;2017-07-04;2017-07-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;14:24:56;2017-07-04;2017-07-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;15:25:02;2017-07-04;2017-07-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;16:25:22;2017-07-04;2017-07-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;17:25:09;2017-07-04;2017-07-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;18:25:14;2017-07-04;2017-07-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;19:25:11;2017-07-05;2017-07-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;20:25:09;2017-07-05;2017-07-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;21:25:01;2017-07-05;2017-07-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;22:25:05;2017-07-05;2017-07-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-10;23:25:12;2017-07-05;2017-07-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;00:25:08;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;01:25:08;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;02:25:05;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;03:25:12;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;04:25:01;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;05:24:57;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;06:25:03;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;07:24:58;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;08:25:10;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;09:25:16;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;10:24:56;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;11:25:07;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;12:25:04;2017-07-06;2017-07-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;13:25:00;2017-07-07;2017-07-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;15:25:14;2017-07-07;2017-07-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;16:25:00;2017-07-07;2017-07-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;17:24:53;2017-07-07;2017-07-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;18:25:05;2017-07-07;2017-07-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;19:24:59;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;20:25:10;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;21:25:10;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;22:25:04;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-11;23:25:03;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;00:25:08;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;01:25:04;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;02:24:56;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;03:25:03;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;04:25:05;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;05:24:54;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;06:24:24;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;07:25:04;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;08:25:06;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;09:25:03;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;10:24:54;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;11:24:51;2017-07-11;2017-07-12
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;12:24:23;2017-07-11;2017-07-12
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;13:24:48;2017-07-12;2017-07-13
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;14:24:46;2017-07-12;2017-07-13
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;15:25:04;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;16:24:53;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;17:25:01;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;18:24:16;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;19:24:47;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;20:24:53;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;21:24:20;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;22:24:54;2017-06-01;2017-07-13
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-12;23:24:53;2017-06-01;2017-07-13
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;00:24:50;2017-06-01;2017-07-13
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;01:24:56;2017-06-01;2017-07-13
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;02:24:50;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;03:23:32;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;04:24:54;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;07:24:48;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;08:24:52;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;09:24:26;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;10:24:54;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;12:24:09;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;13:24:49;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;14:24:53;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;15:24:02;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;16:24:55;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;17:24:49;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;18:24:47;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;19:24:49;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;20:24:52;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;22:24:48;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-13;23:24:47;2017-07-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;00:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;01:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;02:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;03:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;04:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;05:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;06:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;07:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;08:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;09:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;10:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;11:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;12:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;13:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;14:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;15:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;16:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;17:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;18:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-05-14;19:24:34;;
