# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-04;01:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-04;19:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-05;11:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-05;15:02:35;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-07;19:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-07;21:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-11;09:02:04;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-11;13:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-13;11:02:40;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-13;15:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-13;17:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-20;05:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-20;09:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-25;09:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-25;11:02:49;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-26;13:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-27;13:02:36;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-27;17:02:41;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-27;19:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-28;09:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2022-04-29;13:02:22;;
