# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;00:24:47;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;01:24:45;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;02:24:48;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;03:24:46;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;04:24:44;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;05:24:47;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;06:24:43;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;07:24:47;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;08:24:44;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;09:24:46;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;10:24:49;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;11:24:54;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;12:24:47;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;13:24:52;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;14:24:46;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;15:24:50;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;16:24:52;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;17:24:48;2018-05-02;2018-05-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;18:24:56;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;19:24:53;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;20:25:03;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;21:24:53;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;22:24:47;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;23:24:44;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;00:25:01;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;01:24:46;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;02:24:47;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;03:24:49;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;04:24:45;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;05:24:46;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;06:24:49;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;07:24:48;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;08:24:52;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;09:24:53;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;10:24:52;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;11:24:50;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;12:24:54;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;13:24:54;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;14:24:52;2018-05-18;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;15:24:50;2018-05-04;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;16:25:05;2018-05-18;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;17:24:57;2018-05-04;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;19:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;20:24:46;2018-05-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;21:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;22:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;23:24:38;2018-05-16;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;00:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;01:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;02:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;03:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;04:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;05:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;06:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;07:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;08:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;09:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;10:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;11:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;12:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;13:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;14:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;15:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;16:24:38;2018-05-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;17:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;18:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;19:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;20:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;21:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;22:24:14;2018-05-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;23:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;00:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;01:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;02:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;03:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;04:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;05:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;06:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;07:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;08:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;09:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;10:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;11:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;12:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;13:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;14:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;15:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;16:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;17:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;19:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;20:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;21:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;22:24:37;2018-05-15;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;23:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;00:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;01:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;02:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;03:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;04:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;05:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;06:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;07:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;08:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;09:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;10:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;11:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;12:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;13:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;14:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;15:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;16:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;17:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;18:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;19:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;20:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;21:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;22:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;23:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;00:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;01:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;02:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;03:27:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;04:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;05:26:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;06:25:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;07:28:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;08:28:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;09:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;10:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;11:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;12:26:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;13:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;14:26:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;15:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;16:26:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;17:26:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;18:26:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;19:28:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;20:26:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;21:26:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;22:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;23:26:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;01:25:49;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;02:25:18;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;03:24:56;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;04:24:51;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;05:25:00;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;06:24:54;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;07:24:59;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;08:24:58;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;09:24:53;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;10:24:48;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;11:24:48;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;12:24:47;2018-05-07;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;13:24:58;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;14:25:08;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;15:24:48;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;16:24:48;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;17:24:51;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;18:24:47;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;19:24:50;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;20:24:52;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;21:25:07;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;22:25:12;2018-05-16;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;23:24:48;2018-05-16;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;00:24:49;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;01:24:53;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;02:24:45;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;03:24:55;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;05:25:13;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;06:24:47;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;07:25:04;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;08:24:50;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;09:25:02;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;10:25:00;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;11:24:53;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;12:24:52;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;14:24:58;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;15:25:28;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;16:24:59;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;17:27:10;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;18:25:10;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;19:25:05;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;21:25:06;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;22:24:56;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-08;23:25:50;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;00:25:13;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;01:25:03;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;02:24:58;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;03:25:18;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;04:24:55;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;05:24:47;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;06:24:55;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;07:24:50;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;08:24:48;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;09:25:04;2018-05-18;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;10:24:56;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;11:25:09;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;12:24:55;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;13:24:47;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;14:24:51;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;15:25:20;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;16:25:00;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;17:24:52;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;18:25:05;2018-05-11;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;19:24:55;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;20:24:54;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;21:25:00;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;22:24:59;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-09;23:25:03;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;00:25:04;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;01:24:47;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;02:24:45;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;03:25:12;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;04:24:46;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;05:24:50;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;06:24:51;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;07:25:14;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;08:25:23;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;09:25:10;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;10:25:08;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;11:25:16;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;12:24:58;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;13:24:43;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;14:24:50;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;15:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;16:24:50;2018-05-11;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;17:25:02;2018-05-25;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;18:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;19:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;20:25:10;2018-05-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;21:24:49;2018-05-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;22:24:51;2018-05-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-10;23:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;00:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;01:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;02:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;03:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;04:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;05:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;06:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;07:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;08:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;09:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;10:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;11:24:57;2018-05-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;12:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;13:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;14:25:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;15:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;16:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;17:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;18:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;19:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;20:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;21:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;22:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-11;23:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;00:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;01:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;02:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;03:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;04:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;05:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;06:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;07:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;08:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;09:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;10:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;11:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;12:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;13:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;14:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;15:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;16:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;17:24:51;2018-05-18;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;18:25:02;2018-05-18;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;19:24:59;2018-05-18;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;20:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;21:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;22:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-12;23:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;00:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;01:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;02:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;03:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;04:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;05:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;06:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;07:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-13;08:24:59;;
