# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2019-12-01;01:04:47;2019-12-03;2020-01-07
80;"Visite médicale après suspension du permis de conduire";2019-12-01;05:05:04;2019-12-03;2020-01-07
80;"Visite médicale après suspension du permis de conduire";2019-12-01;07:05:12;2019-12-03;2020-01-07
80;"Visite médicale après suspension du permis de conduire";2019-12-01;09:04:23;2019-12-03;2020-01-07
80;"Visite médicale après suspension du permis de conduire";2019-12-01;11:03:51;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-01;13:03:53;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-01;15:03:52;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-01;17:04:15;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-01;19:03:53;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-01;21:04:34;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-01;23:03:58;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-02;01:03:57;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-02;03:04:27;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-02;05:03:55;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-02;09:05:38;2019-12-11;2020-01-07
80;"Visite médicale après suspension du permis de conduire";2019-12-02;11:04:19;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-02;13:04:06;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-02;15:04:42;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-02;17:04:27;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-02;21:04:11;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-02;23:05:05;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-03;01:05:10;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-03;07:05:08;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-03;09:05:22;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-03;11:04:44;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-03;13:04:28;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-03;15:04:35;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-03;17:04:42;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-03;19:04:36;2019-12-18;2020-01-07
80;"Visite médicale après suspension du permis de conduire";2019-12-03;21:04:38;2019-12-18;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-12-03;23:04:14;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-04;01:04:19;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-04;03:04:30;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-04;05:04:08;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-04;07:04:29;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-04;09:04:46;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-04;11:05:07;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-04;13:04:39;2020-01-08;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-04;15:04:48;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-04;19:04:37;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-04;21:04:51;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-04;23:04:23;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;01:04:40;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;03:04:37;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;05:04:49;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;07:05:00;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;09:04:59;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;11:04:08;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;13:04:17;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;15:04:50;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;17:04:36;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;21:04:22;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-05;23:04:33;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;01:04:16;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;03:04:25;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;05:04:02;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;07:04:38;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;11:04:43;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;13:04:42;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;15:04:38;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;17:04:05;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;19:04:27;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;21:04:33;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-06;23:04:12;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-07;01:04:04;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-07;03:04:13;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-07;05:04:26;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-07;07:04:04;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-07;09:04:21;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-07;11:04:12;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-07;13:04:10;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-07;15:04:31;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-07;17:04:12;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-07;19:04:22;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-07;21:04:27;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-07;23:04:07;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-08;01:04:35;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-08;03:04:49;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-08;05:04:52;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-08;07:04:22;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-08;09:04:25;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-08;11:04:33;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-08;13:04:36;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-08;15:04:54;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-08;17:04:16;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-08;21:04:24;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-08;23:04:02;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-09;03:04:20;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-09;05:04:18;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-09;07:04:30;2019-12-12;2020-01-09
80;"Visite médicale après suspension du permis de conduire";2019-12-09;09:05:41;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-09;11:04:41;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-09;13:04:46;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-09;15:04:49;2020-01-09;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-09;19:04:32;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-09;23:04:58;2019-12-12;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-10;03:04:47;2019-12-12;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-10;05:04:28;2019-12-12;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-10;07:04:37;2019-12-12;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-10;09:05:31;2019-12-12;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-10;11:05:19;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-10;13:04:45;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-10;15:05:33;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-10;17:04:20;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-10;19:04:16;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-10;21:04:15;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-10;23:04:32;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;03:04:50;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;05:04:09;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;07:04:31;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;09:05:11;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;11:04:38;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;13:04:33;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;15:05:18;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;17:04:48;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;19:04:49;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;21:04:34;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-11;23:04:36;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;01:04:25;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;03:05:00;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;05:05:10;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;07:04:34;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;11:04:47;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;13:04:23;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;15:05:06;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;17:04:43;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;19:04:49;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;21:04:56;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-12;23:04:13;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-13;01:04:40;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-13;03:04:18;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-13;07:04:22;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-13;09:05:39;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-13;11:05:11;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-13;15:04:31;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-13;17:04:43;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-13;19:04:41;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-13;21:04:17;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-13;23:04:32;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-14;01:04:37;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-14;03:04:15;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-14;05:04:48;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-14;07:04:27;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-14;09:04:38;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-14;11:04:22;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-14;13:04:23;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-14;17:04:35;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-14;19:04:15;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-14;21:04:29;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-14;23:04:52;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;01:04:18;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;03:04:47;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;05:04:50;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;07:04:57;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;09:04:29;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;13:04:24;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;15:04:53;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;17:04:23;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;19:04:53;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;21:05:12;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-15;23:04:51;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-16;03:04:38;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-16;05:04:54;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-16;07:04:36;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-16;09:06:20;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-16;11:05:45;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-16;13:04:17;2019-12-18;2020-01-15
80;"Visite médicale après suspension du permis de conduire";2019-12-16;15:04:25;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-16;17:04:44;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-16;19:04:07;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-16;21:04:01;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-16;23:04:26;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-17;01:04:39;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-17;03:04:08;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-17;05:04:14;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-17;07:04:30;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-17;09:05:30;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-17;11:04:44;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-17;13:04:19;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-17;15:04:22;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-17;17:04:15;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-17;19:03:58;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-17;21:04:06;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-17;23:04:06;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;01:04:14;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;03:03:56;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;07:04:12;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;09:04:30;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;11:04:29;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;13:03:54;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;15:04:48;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;17:04:09;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;19:04:02;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;21:04:15;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-18;23:03:48;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-19;01:04:03;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-19;03:04:16;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-19;05:04:20;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-19;07:04:32;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-19;09:05:02;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-19;11:04:49;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-19;13:04:17;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-19;15:04:46;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-19;17:04:29;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-19;19:04:11;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-19;21:04:09;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-19;23:03:53;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;01:04:18;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;05:04:07;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;07:04:43;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;09:04:52;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;11:04:27;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;13:04:33;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;15:04:33;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;17:04:20;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;19:04:37;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;21:04:17;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-20;23:04:29;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;01:04:40;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;03:04:22;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;05:04:42;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;07:04:59;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;09:04:20;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;11:04:49;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;13:04:22;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;15:04:30;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;17:04:54;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;19:05:01;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;21:04:32;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-21;23:04:48;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;01:04:58;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;05:04:56;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;07:05:08;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;09:04:32;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;11:04:48;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;13:05:06;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;15:05:10;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;17:04:45;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;19:04:51;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;21:04:03;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-22;23:04:23;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-23;01:04:16;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-23;03:04:12;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-23;05:04:36;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-23;07:04:46;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-23;11:04:40;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-23;13:04:51;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-23;15:04:56;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-23;17:04:58;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-23;19:04:26;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-23;21:04:37;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-23;23:04:42;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-24;01:04:56;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-24;03:04:45;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-24;05:04:32;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-24;07:04:47;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-24;09:05:00;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-24;13:04:11;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-24;15:04:00;2020-01-08;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-24;17:03:45;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-24;19:03:55;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-24;21:07:15;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-24;23:03:52;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-25;03:04:13;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-25;05:04:17;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-25;07:03:50;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-25;09:04:02;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-25;11:04:19;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-25;13:03:46;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-25;15:04:14;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-25;17:03:52;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-25;21:04:00;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-25;23:04:10;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-26;01:03:50;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-26;03:04:14;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-26;05:03:49;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-26;07:04:21;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-26;09:04:48;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-26;11:04:19;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-26;13:04:09;2020-01-20;2020-01-21
80;"Visite médicale après suspension du permis de conduire";2019-12-26;15:05:08;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-26;17:04:08;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-26;21:04:30;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-26;23:04:15;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-27;01:04:28;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-27;03:04:48;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-27;05:04:20;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-27;07:04:53;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-27;09:05:27;2020-01-15;2020-01-20
80;"Visite médicale après suspension du permis de conduire";2019-12-27;11:04:19;2020-01-15;2020-01-20
