# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;01:22:52;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;03:21:27;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;05:21:14;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;07:22:04;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;09:21:16;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;11:21:26;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;13:20:51;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;15:21:11;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;19:20:39;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;21:21:15;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-01;23:20:49;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;01:20:02;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;03:20:35;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;05:21:16;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;07:22:04;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;09:23:26;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;11:22:02;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;13:21:31;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;15:22:20;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;17:23:39;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;19:21:34;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;21:21:33;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-02;23:23:33;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;01:24:00;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;03:23:56;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;05:23:27;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;07:23:59;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;09:22:32;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;11:21:58;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;13:21:28;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;15:22:13;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;17:22:55;2019-12-05;2019-12-12
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;19:22:39;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;21:21:24;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-03;23:21:32;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;01:22:14;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;03:22:00;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;05:22:12;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;07:21:58;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;09:22:34;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;11:22:46;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;13:21:37;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;15:21:55;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;17:21:35;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;21:22:15;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-04;23:21:20;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-05;01:21:41;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-05;03:21:37;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-05;07:22:21;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-05;09:22:49;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-05;11:22:31;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-05;13:22:27;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-05;15:22:19;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-05;17:21:49;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-05;19:21:42;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-05;21:21:46;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;01:22:10;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;03:22:12;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;05:22:00;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;07:22:49;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;09:21:44;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;11:22:29;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;13:22:32;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;15:21:51;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;19:21:32;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;21:21:49;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-06;23:21:29;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;01:22:18;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;03:21:19;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;05:21:39;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;07:22:30;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;09:21:22;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;11:22:02;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;13:21:38;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;15:21:43;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;17:21:47;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;19:23:14;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;21:22:02;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-07;23:21:27;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;01:22:17;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;03:22:06;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;05:22:25;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;07:23:12;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;09:21:27;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;11:22:08;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;13:21:59;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;15:21:06;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;17:21:56;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;19:21:37;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-08;23:21:24;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;01:24:35;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;03:21:50;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;05:22:20;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;07:21:55;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;09:24:23;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;11:22:57;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;13:21:59;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;15:23:07;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;17:22:46;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;19:22:29;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-09;23:21:38;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;01:21:45;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;03:22:05;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;05:21:22;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;07:22:33;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;09:22:45;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;11:23:07;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;13:21:52;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;15:22:58;2019-12-12;
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;17:23:02;2019-12-12;2020-01-02
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;19:21:55;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;21:21:35;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-10;23:21:48;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;01:22:11;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;03:22:36;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;05:23:10;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;07:21:15;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;09:22:57;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;11:22:21;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;13:21:23;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;15:22:44;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;17:22:31;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;19:21:48;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;21:21:33;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-11;23:21:57;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;01:22:21;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;03:22:53;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;07:22:40;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;09:22:03;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;11:22:12;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;13:21:43;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;15:22:42;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;17:21:48;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;19:21:51;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;21:21:43;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-12;23:22:10;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;01:23:19;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;03:21:34;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;05:22:28;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;07:22:05;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;09:22:38;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;11:22:54;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;13:22:10;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;15:22:31;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;17:22:08;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;19:22:03;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;21:22:13;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-13;23:21:54;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;01:22:13;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;03:22:41;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;05:22:00;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;07:23:18;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;09:22:28;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;11:22:22;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;13:22:13;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;15:21:53;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;17:21:16;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;19:21:34;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;21:21:58;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-14;23:22:12;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;01:23:06;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;03:22:19;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;05:21:58;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;07:22:43;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;09:21:42;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;11:21:59;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;13:21:34;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;15:21:09;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;17:21:43;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;19:21:53;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;21:22:38;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-15;23:21:32;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;01:22:09;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;03:22:28;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;05:21:39;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;07:22:37;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;09:23:02;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;11:22:26;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;13:21:57;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;15:22:18;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;17:22:43;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;19:22:16;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;21:21:46;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-16;23:22:33;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;01:22:06;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;03:22:43;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;05:22:11;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;07:22:49;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;09:22:59;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;11:22:38;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;13:22:02;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;15:22:10;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;17:21:18;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;19:21:48;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;21:21:39;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-17;23:21:24;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;01:21:39;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;03:21:38;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;05:22:20;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;07:23:00;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;09:21:26;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;11:21:45;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;13:21:42;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;15:22:08;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;17:22:01;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;19:22:22;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;21:22:02;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-18;23:21:34;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;01:22:34;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;03:22:14;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;05:22:51;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;07:21:33;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;09:22:21;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;11:22:23;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;13:22:29;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;15:22:28;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;17:22:56;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;19:21:43;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;21:21:12;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-19;23:21:59;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;01:22:42;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;03:21:40;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;05:22:16;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;07:22:42;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;09:22:19;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;11:22:33;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;13:21:56;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;15:21:48;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;17:21:33;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;19:22:01;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;21:21:40;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-20;23:21:26;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-21;01:22:13;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-21;03:22:35;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-21;05:21:44;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-21;07:22:47;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-21;09:21:39;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-21;11:21:57;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-21;13:21:40;2020-01-02;2020-01-09
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-12-21;15:22:14;2020-01-02;2020-01-09
