# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;00:33:01;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;02:32:47;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;04:32:46;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;06:33:03;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;08:32:34;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;10:32:43;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;12:32:54;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;14:32:05;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;16:32:41;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;18:32:48;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;20:32:52;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-01;22:32:32;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;00:32:39;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;02:32:27;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;04:32:40;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;06:32:48;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;08:32:33;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;10:32:39;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;12:32:29;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;14:32:29;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;16:32:24;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;18:32:23;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-02;22:32:29;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;00:32:23;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;02:32:32;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;04:32:00;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;08:32:30;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;10:32:14;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;12:32:24;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;14:32:32;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;16:32:32;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;18:32:43;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;20:32:21;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-03;22:32:18;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-04;02:32:34;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-04;04:32:28;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-04;06:32:51;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-04;08:32:56;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-04;10:33:06;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-04;12:32:54;2021-01-07;2021-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-04;16:32:56;2021-01-07;2021-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-04;18:32:50;2021-01-07;2021-01-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-04;22:32:39;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;00:32:41;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;02:32:30;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;04:32:47;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;06:32:35;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;08:32:42;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;10:32:51;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;12:32:34;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;14:33:04;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;16:32:49;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;18:32:35;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;20:32:24;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-05;22:32:56;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-06;00:32:47;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-06;02:32:35;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-06;04:32:47;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-06;06:32:32;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-06;08:32:47;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-06;10:32:39;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-06;12:32:29;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-06;14:32:45;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-06;20:32:16;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-06;22:32:30;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;00:32:19;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;02:32:23;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;06:32:29;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;08:32:45;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;10:32:28;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;12:32:17;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;14:32:18;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;16:32:31;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;18:32:17;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;20:32:19;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-07;22:32:25;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;00:32:18;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;02:32:17;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;04:32:11;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;06:32:14;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;08:32:12;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;10:32:21;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;12:32:19;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;14:32:25;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;16:32:21;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;20:32:13;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-08;22:32:04;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;00:32:14;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;02:32:21;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;04:32:16;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;06:32:33;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;08:32:23;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;10:32:37;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;12:32:20;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;14:32:19;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;16:32:24;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;18:32:37;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;20:32:44;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-09;22:32:29;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;00:32:38;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;02:32:25;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;04:32:38;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;06:32:32;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;08:32:22;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;10:32:26;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;12:32:10;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;14:32:12;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;16:32:20;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;18:32:24;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;20:32:18;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-10;22:32:15;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;00:33:07;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;02:32:32;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;04:32:34;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;06:32:42;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;08:33:01;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;10:32:41;2021-01-12;2021-01-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;14:33:17;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;16:32:58;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;18:32:53;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;20:32:33;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-11;22:32:34;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;00:32:37;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;02:32:48;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;04:32:38;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;06:32:38;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;08:32:46;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;10:32:48;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;12:32:28;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;14:32:48;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;16:32:51;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;20:32:28;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-12;22:32:25;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;00:32:28;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;02:32:28;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;04:32:22;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;06:32:41;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;08:32:47;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;10:33:04;2021-01-14;2021-01-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;12:32:21;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;14:32:56;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;16:32:39;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;18:32:42;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;20:32:28;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-13;22:32:35;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;00:32:26;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;02:32:39;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;04:32:32;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;06:32:36;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;08:32:44;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;10:32:40;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;12:32:54;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;14:32:51;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;16:32:32;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;18:32:37;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;20:32:37;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-14;22:32:37;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;00:32:31;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;02:32:38;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;06:32:19;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;08:32:27;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;10:32:27;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;12:32:14;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;14:32:26;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;16:32:26;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;18:32:15;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;20:32:20;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-15;22:32:18;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-16;00:32:18;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-16;02:32:08;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-16;04:32:19;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-16;06:32:42;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-16;08:32:01;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-16;10:32:20;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-16;12:32:27;2021-01-19;2021-01-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-01-16;14:32:14;2021-01-19;2021-01-21
