# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-01;01:19:08;2021-12-08;2021-12-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-01;03:19:16;2021-12-09;2021-12-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-01;05:19:30;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-01;07:19:09;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-01;21:21:33;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-02;01:20:33;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-02;03:20:21;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-02;05:20:08;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-02;07:20:29;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-02;21:19:51;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-02;23:20:13;2021-12-15;2021-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-03;01:19:44;2021-12-15;2021-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-03;03:19:46;2021-12-15;2021-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-03;05:19:58;2021-12-15;2021-12-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-03;07:19:45;2021-12-16;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-03;23:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;01:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;03:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;07:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;09:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;11:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;13:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;15:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;19:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;21:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-04;23:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-05;03:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-05;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-05;09:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-05;11:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-05;15:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-05;17:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-05;19:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-05;21:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-05;23:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-06;01:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-06;03:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-06;05:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-06;07:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-06;09:21:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-06;11:22:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-06;13:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-06;17:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-06;19:21:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-06;23:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-07;11:21:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-07;17:21:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-07;23:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-08;01:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-08;03:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-08;05:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-08;07:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-08;09:21:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-08;19:21:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-08;21:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-08;23:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-09;01:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-09;03:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-09;07:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-09;09:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-09;13:21:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-09;21:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-09;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-10;01:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-10;03:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-10;05:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-10;07:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-10;17:21:54;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-10;19:20:47;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-10;23:20:03;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-11;01:20:12;2022-01-03;2022-01-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-11;03:19:48;2022-01-04;2022-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-11;11:19:55;2022-01-04;2022-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-11;15:20:09;2022-01-04;2022-01-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-11;17:20:40;2022-01-05;2022-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-11;19:20:46;2022-01-05;2022-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-11;21:20:08;2022-01-05;2022-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-11;23:19:54;2022-01-05;2022-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-12;05:20:01;2022-01-05;2022-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-12;07:20:12;2022-01-05;2022-01-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-12;13:19:52;2022-01-06;2022-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-12;15:19:32;2022-01-06;2022-01-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-12;19:20:08;2022-01-07;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-12;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-12;23:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;01:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;03:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;07:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;11:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;13:21:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;15:21:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;17:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;19:21:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;21:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-13;23:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-14;05:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-14;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-14;09:21:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-14;11:21:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-14;13:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-14;15:21:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-14;17:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-14;19:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-14;21:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-14;23:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-15;01:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-15;03:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-15;05:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-15;09:22:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-15;11:22:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-16;01:21:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-16;03:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-16;07:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-16;15:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-17;03:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-17;05:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-17;07:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-17;09:21:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-17;15:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-17;17:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-17;19:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-17;21:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-17;23:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-18;01:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-18;03:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-18;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-18;11:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-18;13:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-18;15:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-18;17:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-18;19:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-18;21:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-18;23:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-19;01:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-19;03:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-19;07:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-19;11:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-26;23:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-27;01:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-27;03:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-27;05:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-27;07:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-27;15:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-27;17:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-27;19:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-27;21:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-27;23:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;01:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;03:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;05:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;07:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;11:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;13:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;15:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;17:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;19:21:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;21:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-28;23:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-29;03:21:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-29;05:22:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-29;07:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-29;11:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-29;13:21:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-29;15:21:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-29;17:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-29;19:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-29;21:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-29;23:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-30;03:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-30;05:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-30;07:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-30;09:21:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-30;15:22:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-30;17:21:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-30;19:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-30;21:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-30;23:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-31;03:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-31;05:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-31;07:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-31;09:21:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-31;13:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-31;17:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-31;19:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-31;21:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-12-31;23:20:10;;
