# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;01:03:17;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;03:03:26;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;05:03:28;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;07:03:43;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;09:03:22;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;11:03:35;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;13:03:43;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;15:03:26;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;17:03:37;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;19:03:34;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;21:02:59;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-01;23:03:05;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;01:03:15;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;03:02:56;2021-01-28;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;05:03:07;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;07:03:22;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;09:02:58;2021-01-26;2021-01-28
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;11:03:10;2021-01-28;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;13:03:00;2021-01-26;2021-01-28
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;15:03:13;2021-01-28;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;17:03:01;2021-01-28;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;19:03:07;2021-01-28;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;21:03:23;2021-01-28;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-02;23:02:57;2021-01-28;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;01:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;03:03:19;2021-01-28;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;05:03:10;2021-01-28;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;07:03:30;2021-01-28;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;09:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;11:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;13:03:28;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;15:03:33;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;17:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;19:03:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;21:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-03;23:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;01:03:19;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;03:03:29;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;05:03:16;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;07:03:28;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;09:04:23;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;11:03:17;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;13:03:13;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;15:04:07;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;17:03:25;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;19:03:23;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;21:03:12;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-04;23:03:08;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-05;01:03:16;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-05;03:03:13;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-05;05:03:06;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-05;07:03:10;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-05;09:04:22;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-05;13:03:07;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-05;17:03:31;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-05;19:03:20;2021-02-01;2021-02-02
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-05;21:03:22;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-05;23:03:07;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;01:03:08;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;03:03:12;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;05:03:42;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;07:03:07;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;09:03:35;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;11:03:28;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;13:03:20;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;15:03:43;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;17:03:34;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;19:03:13;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;21:03:19;2021-02-02;2021-02-04
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-06;23:03:33;2021-02-04;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;03:03:32;2021-02-04;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;05:03:33;2021-02-04;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;07:03:31;2021-02-04;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;09:03:59;2021-02-04;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;11:03:36;2021-02-04;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;13:03:21;2021-02-04;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;15:03:20;2021-02-04;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;17:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;19:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;21:03:05;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-07;23:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;01:03:02;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;03:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;05:02:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;07:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;09:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;11:03:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;13:03:06;2021-01-14;2021-01-18
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;15:03:24;2021-01-14;2021-01-18
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;17:03:22;2021-01-14;2021-01-18
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;19:03:18;2021-01-14;2021-01-18
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;21:03:18;2021-01-14;2021-01-18
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-08;23:03:02;2021-01-14;2021-01-18
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;01:03:14;2021-01-18;2021-01-19
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;03:03:24;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;05:03:37;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;07:02:57;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;09:03:07;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;11:02:53;2021-01-19;2021-01-21
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;13:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;15:02:52;2021-01-19;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;17:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;19:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;21:02:55;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-09;23:02:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;01:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;03:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;05:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;07:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;09:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;11:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;13:02:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;15:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;17:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;19:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;21:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-10;23:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;01:03:32;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;03:03:24;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;05:03:09;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;07:03:25;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;09:04:16;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;11:03:08;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;13:03:19;2021-01-26;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;15:03:58;2021-01-26;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;17:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;19:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;21:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-11;23:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;01:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;03:02:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;05:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;07:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;09:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;11:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;13:03:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;15:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;19:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;21:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-12;23:03:22;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;01:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;03:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;05:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;07:03:32;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;09:04:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;11:03:28;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;13:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;15:03:40;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;17:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;19:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;21:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-13;23:03:36;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;01:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;03:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;05:03:48;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;07:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;09:03:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;11:04:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;13:03:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;15:03:22;2021-01-25;2021-01-26
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;17:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;19:03:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;21:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-14;23:03:21;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;01:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;03:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;05:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;07:03:13;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;09:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;11:03:11;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;13:03:03;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;15:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;17:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;19:03:00;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;21:02:56;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-15;23:03:07;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-16;01:03:20;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-16;03:03:04;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-16;05:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-16;07:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-16;09:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-16;11:03:16;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-16;13:03:06;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-01-16;15:03:09;;
