# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;01:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;03:04:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;05:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;07:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;09:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;11:03:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;13:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;15:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;17:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;19:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;21:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-01;23:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;01:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;03:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;07:03:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;09:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;11:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;13:03:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;15:04:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;17:04:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;19:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;21:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-02;23:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;01:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;03:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;05:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;07:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;09:04:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;11:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;13:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;15:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;17:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;19:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;21:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-03;23:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;01:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;03:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;05:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;07:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;09:04:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;11:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;13:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;15:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;17:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;19:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;21:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-04;23:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;01:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;03:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;05:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;07:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;09:04:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;11:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;13:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;15:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;17:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;19:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;21:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-05;23:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;01:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;03:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;05:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;07:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;09:04:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;11:03:48;2020-03-06;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;13:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;15:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;17:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;19:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;21:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-06;23:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;01:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;03:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;05:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;07:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;09:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;11:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;13:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;15:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;17:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;19:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;21:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-07;23:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;01:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;03:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;05:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;07:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;09:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;11:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;13:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;15:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;17:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;19:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;21:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-08;23:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;01:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;03:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;05:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;07:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;09:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;11:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;13:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;15:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;17:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;19:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;21:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-09;23:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-10;03:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-10;05:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-10;07:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-10;09:03:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-10;11:03:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-10;13:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-10;17:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-10;19:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-10;21:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-10;23:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;01:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;03:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;05:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;07:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;09:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;11:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;13:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;15:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;17:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;19:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;21:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-11;23:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;01:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;03:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;05:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;07:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;09:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;11:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;13:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;15:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;17:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;19:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;21:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-12;23:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;01:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;03:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;05:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;07:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;09:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;11:03:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;13:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;15:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;17:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;19:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;21:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-13;23:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;01:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;03:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;05:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;07:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;09:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;11:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;13:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;15:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;19:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;21:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-14;23:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;01:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;03:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;05:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;07:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;09:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;11:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;13:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;15:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;17:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;19:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;21:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-15;23:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;01:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;03:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;05:03:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;07:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;09:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;11:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;13:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;15:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;17:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;19:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;21:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-16;23:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;01:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;03:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;05:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;07:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;11:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;13:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;15:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;17:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;19:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;21:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-17;23:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;01:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;03:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;05:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;07:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;09:04:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;11:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;13:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;15:03:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;17:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;19:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;21:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-18;23:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;01:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;03:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;05:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;07:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;09:04:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;11:03:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;13:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;15:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;17:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;19:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;21:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-19;23:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-20;01:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-20;03:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-20;05:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-20;07:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-20;09:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-20;11:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-20;17:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-20;19:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-20;21:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-20;23:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;01:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;03:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;05:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;07:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;09:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;11:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;13:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;15:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;17:03:18;2020-03-23;2020-03-24
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;19:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;21:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-21;23:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;03:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;05:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;07:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;09:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;11:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;13:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;15:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;17:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;19:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;21:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-22;23:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;01:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;03:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;05:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;07:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;09:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;11:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;13:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;15:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;17:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;19:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;21:03:12;2020-03-05;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-23;23:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;01:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;03:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;05:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;07:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;09:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;11:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;13:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;15:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;17:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;19:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;21:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-24;23:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;01:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;03:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;05:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;07:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;09:04:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;11:04:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;13:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;15:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;17:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;19:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;21:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-25;23:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;01:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;03:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;05:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-02-26;07:03:07;;
