# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-07-01;03:05:51;2020-07-02;
87;"Visite médicale après suspension du permis de conduire";2020-07-01;05:06:24;2020-07-02;
87;"Visite médicale après suspension du permis de conduire";2020-07-01;07:05:31;2020-07-02;
87;"Visite médicale après suspension du permis de conduire";2020-07-01;09:06:56;2020-07-02;
87;"Visite médicale après suspension du permis de conduire";2020-07-01;11:06:52;2020-07-02;
87;"Visite médicale après suspension du permis de conduire";2020-07-01;13:06:16;2021-01-14;2021-01-19
87;"Visite médicale après suspension du permis de conduire";2020-07-01;15:06:24;2021-01-14;2021-01-19
87;"Visite médicale après suspension du permis de conduire";2020-07-01;17:06:37;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-01;19:06:09;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-01;23:06:50;2020-07-09;
87;"Visite médicale après suspension du permis de conduire";2020-07-02;01:05:58;2020-07-09;
87;"Visite médicale après suspension du permis de conduire";2020-07-02;05:06:33;2020-07-09;
87;"Visite médicale après suspension du permis de conduire";2020-07-02;07:07:03;2020-07-09;
87;"Visite médicale après suspension du permis de conduire";2020-07-02;09:07:02;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-02;11:06:48;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-02;13:06:43;2020-10-15;2020-10-22
87;"Visite médicale après suspension du permis de conduire";2020-07-02;15:07:37;2020-10-22;2021-01-19
87;"Visite médicale après suspension du permis de conduire";2020-07-02;17:07:35;2020-10-22;2021-01-19
87;"Visite médicale après suspension du permis de conduire";2020-07-02;19:07:01;2020-10-22;2021-01-19
87;"Visite médicale après suspension du permis de conduire";2020-07-02;21:07:16;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-02;23:06:09;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-03;01:06:28;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-03;05:06:52;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-03;07:07:16;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-03;09:07:26;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-03;11:08:17;2021-01-19;2021-01-21
87;"Visite médicale après suspension du permis de conduire";2020-07-03;13:07:33;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-03;17:07:49;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-03;19:07:14;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-03;21:07:23;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-04;01:07:21;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-04;03:07:39;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-04;05:07:49;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-04;07:08:09;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-04;09:06:14;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-04;11:06:38;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-04;13:07:02;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-04;15:05:25;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-04;17:05:52;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-04;21:05:47;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;01:05:38;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;03:06:08;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;05:06:24;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;07:05:46;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;11:05:58;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;13:05:40;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;15:05:57;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;17:05:49;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;19:05:44;2021-01-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;21:05:25;;
87;"Visite médicale après suspension du permis de conduire";2020-07-05;23:05:57;;
87;"Visite médicale après suspension du permis de conduire";2020-07-06;01:06:28;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-06;03:05:56;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-06;05:06:23;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-06;07:06:50;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-06;09:08:08;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-06;11:07:56;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-06;13:06:35;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-06;15:07:35;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-06;17:07:13;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-06;21:05:58;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-06;23:06:20;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-07;01:05:55;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-07;03:06:47;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-07;05:06:54;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-07;07:06:29;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-07;09:08:33;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-07;11:07:37;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-07;13:06:42;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-07;15:07:27;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-07;17:07:15;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-07;19:06:51;2020-12-01;2021-01-26
87;"Visite médicale après suspension du permis de conduire";2020-07-07;21:07:17;2020-12-01;2021-01-26
87;"Visite médicale après suspension du permis de conduire";2020-07-08;01:06:32;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-08;05:06:35;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-08;07:07:19;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-08;09:08:36;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-08;11:07:28;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-08;13:07:13;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-08;15:07:50;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-08;17:06:58;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-08;19:06:26;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-08;21:06:03;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-08;23:06:11;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-09;01:06:34;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-09;03:06:51;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-09;05:06:28;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-09;07:06:13;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-09;09:07:32;2021-01-26;2021-01-28
87;"Visite médicale après suspension du permis de conduire";2020-07-09;11:06:44;2020-09-03;
87;"Visite médicale après suspension du permis de conduire";2020-07-09;13:06:29;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-09;15:06:32;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-09;17:06:41;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-09;19:05:57;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-09;21:05:29;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-09;23:05:44;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;01:05:23;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;03:05:31;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;05:05:48;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;07:05:16;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;09:06:28;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;11:06:51;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;13:05:40;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;15:06:07;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;17:06:21;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;19:05:43;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;21:05:55;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-10;23:05:33;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;01:05:33;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;03:05:59;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;05:05:14;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;07:06:03;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;09:05:31;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;11:05:51;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;13:06:07;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;15:05:29;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;19:06:18;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;21:06:03;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-11;23:06:29;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;01:06:01;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;03:06:08;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;05:06:36;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;07:05:56;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;09:06:20;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;11:06:30;;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;13:06:36;;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;15:06:17;;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;17:06:25;;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;19:06:43;;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;21:06:15;;
87;"Visite médicale après suspension du permis de conduire";2020-07-12;23:05:24;2021-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-13;01:06:38;2021-01-28;2021-02-02
87;"Visite médicale après suspension du permis de conduire";2020-07-13;05:07:13;2021-01-28;2021-02-02
87;"Visite médicale après suspension du permis de conduire";2020-07-13;07:06:20;2021-01-28;2021-02-02
87;"Visite médicale après suspension du permis de conduire";2020-07-13;09:07:29;2021-01-28;2021-02-02
87;"Visite médicale après suspension du permis de conduire";2020-07-13;11:05:42;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-13;13:05:39;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-13;15:06:23;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-13;17:06:04;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-13;19:06:15;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-13;21:06:30;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-13;23:06:33;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;01:05:47;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;03:06:25;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;05:06:48;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;07:06:04;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;09:06:29;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;11:06:13;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;13:05:32;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;15:05:14;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;17:05:45;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;19:05:11;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;21:05:50;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-14;23:05:39;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;01:05:26;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;03:06:07;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;05:06:14;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;07:06:39;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;09:07:06;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;11:06:30;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;13:06:12;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;15:06:31;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;17:06:13;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;19:05:46;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;21:05:45;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-15;23:05:33;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;01:05:43;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;03:06:04;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;05:06:11;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;07:06:40;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;09:07:17;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;11:07:10;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;13:05:49;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;15:06:11;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;17:06:20;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;19:05:06;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;21:06:04;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-16;23:05:50;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-17;01:06:12;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-17;03:05:52;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-17;05:06:21;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-17;07:06:49;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-17;09:07:12;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-17;11:06:23;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-17;13:06:00;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-17;15:06:24;2021-02-02;2021-02-04
87;"Visite médicale après suspension du permis de conduire";2020-07-17;17:06:27;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-17;19:05:51;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-17;21:06:21;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-17;23:05:51;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-18;01:05:57;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-18;03:06:09;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-18;07:06:48;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-18;11:06:16;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-18;13:06:09;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-18;15:06:38;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-18;17:06:45;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-18;19:06:17;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-18;21:06:28;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-18;23:06:25;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-19;01:06:12;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-19;03:06:48;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-19;05:06:33;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-19;07:06:56;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-19;09:07:15;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-19;11:07:50;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-19;13:06:34;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-19;15:06:50;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-19;17:06:37;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-19;19:05:41;2021-02-04;
87;"Visite médicale après suspension du permis de conduire";2020-07-20;01:06:16;2020-07-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-20;03:06:54;2020-07-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-20;05:06:11;2020-07-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-20;07:07:13;2020-07-28;
87;"Visite médicale après suspension du permis de conduire";2020-07-20;09:07:42;2021-02-04;2021-02-09
87;"Visite médicale après suspension du permis de conduire";2020-07-20;11:07:17;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-20;13:07:04;2020-07-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-20;17:07:44;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-20;19:07:22;2020-07-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-20;21:06:54;2020-07-21;
87;"Visite médicale après suspension du permis de conduire";2020-07-20;23:06:35;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;01:06:48;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;03:07:20;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;05:06:53;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;07:06:44;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;09:07:45;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;11:08:00;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;13:06:50;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;15:07:18;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;17:06:50;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;19:06:18;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;21:06:30;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-21;23:07:12;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;01:06:34;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;03:06:16;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;05:05:59;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;07:06:43;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;09:07:09;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;11:06:58;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;13:06:52;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;15:07:34;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;19:05:48;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;21:06:22;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-22;23:06:34;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-23;01:05:49;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-23;03:06:16;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-23;05:05:48;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-23;07:05:42;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-23;09:07:22;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-23;11:07:04;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-23;13:07:04;2021-02-09;2021-02-11
87;"Visite médicale après suspension du permis de conduire";2020-07-23;15:06:44;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-23;17:06:45;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-23;19:06:27;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-23;21:06:13;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-23;23:06:26;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;01:06:45;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;03:07:04;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;05:06:30;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;07:06:57;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;09:08:24;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;11:07:32;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;13:07:18;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;15:07:48;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;17:06:46;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;19:06:30;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;21:06:08;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-24;23:06:39;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-25;01:06:09;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-25;03:06:13;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-25;05:06:39;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-25;09:06:20;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-25;13:05:37;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-25;17:04:56;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-25;21:06:58;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-25;23:06:32;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;01:06:55;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;03:07:08;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;05:06:44;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;07:07:15;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;09:07:09;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;11:06:16;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;13:06:55;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;15:06:50;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;19:06:49;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;21:05:05;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-26;23:04:14;2021-02-11;
87;"Visite médicale après suspension du permis de conduire";2020-07-27;01:06:05;2021-02-11;2021-02-16
87;"Visite médicale après suspension du permis de conduire";2020-07-27;03:05:33;2021-02-11;2021-02-16
87;"Visite médicale après suspension du permis de conduire";2020-07-27;05:06:14;2021-02-11;2021-02-16
87;"Visite médicale après suspension du permis de conduire";2020-07-27;07:06:30;2021-02-11;2021-02-16
87;"Visite médicale après suspension du permis de conduire";2020-07-27;11:06:53;2021-02-11;2021-02-16
87;"Visite médicale après suspension du permis de conduire";2020-07-27;13:06:27;2021-02-11;2021-02-16
87;"Visite médicale après suspension du permis de conduire";2020-07-27;17:07:17;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-27;19:06:06;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-27;21:05:53;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-27;23:06:26;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;01:06:19;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;03:05:52;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;05:06:23;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;07:06:02;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;09:07:23;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;11:06:39;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;13:06:20;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;15:06:40;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;17:06:06;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;19:06:38;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;21:06:51;2021-02-16;2021-02-18
87;"Visite médicale après suspension du permis de conduire";2020-07-28;23:07:11;2021-02-16;2021-02-18
