# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2019-08-01;01:03:41;;
80;"Première demande de titre de séjour « étudiant »";2019-08-01;03:04:00;;
80;"Première demande de titre de séjour « étudiant »";2019-08-01;05:03:44;;
80;"Première demande de titre de séjour « étudiant »";2019-08-01;07:04:01;;
80;"Première demande de titre de séjour « étudiant »";2019-08-01;09:04:09;;
80;"Première demande de titre de séjour « étudiant »";2019-08-01;11:04:00;;
80;"Première demande de titre de séjour « étudiant »";2019-08-01;15:04:16;;
80;"Première demande de titre de séjour « étudiant »";2019-08-01;17:03:41;;
80;"Première demande de titre de séjour « étudiant »";2019-08-01;19:03:39;;
80;"Première demande de titre de séjour « étudiant »";2019-08-01;21:03:33;;
80;"Première demande de titre de séjour « étudiant »";2019-08-01;23:03:50;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;01:03:30;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;03:03:45;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;05:03:53;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;07:03:36;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;09:03:56;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;11:03:50;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;13:03:38;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;15:03:53;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;17:03:40;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;19:03:29;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;21:03:34;;
80;"Première demande de titre de séjour « étudiant »";2019-08-02;23:03:48;;
80;"Première demande de titre de séjour « étudiant »";2019-08-03;01:03:46;;
80;"Première demande de titre de séjour « étudiant »";2019-08-03;03:03:40;;
80;"Première demande de titre de séjour « étudiant »";2019-08-03;05:03:46;;
80;"Première demande de titre de séjour « étudiant »";2019-08-03;07:04:04;;
80;"Première demande de titre de séjour « étudiant »";2019-08-03;09:03:26;;
80;"Première demande de titre de séjour « étudiant »";2019-08-03;11:03:38;;
80;"Première demande de titre de séjour « étudiant »";2019-08-03;13:03:32;;
80;"Première demande de titre de séjour « étudiant »";2019-08-18;15:03:58;;
80;"Première demande de titre de séjour « étudiant »";2019-08-18;17:03:53;;
80;"Première demande de titre de séjour « étudiant »";2019-08-18;19:03:58;;
80;"Première demande de titre de séjour « étudiant »";2019-08-18;21:03:54;;
80;"Première demande de titre de séjour « étudiant »";2019-08-18;23:04:07;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;01:04:06;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;03:03:58;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;05:04:19;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;07:03:59;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;09:04:25;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;11:04:04;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;13:03:42;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;15:04:03;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;17:03:50;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;19:03:41;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;21:03:36;;
80;"Première demande de titre de séjour « étudiant »";2019-08-19;23:03:44;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;01:03:42;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;03:03:39;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;05:03:59;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;07:03:34;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;09:03:59;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;11:03:45;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;13:03:21;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;15:03:50;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;19:03:33;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;21:03:25;;
80;"Première demande de titre de séjour « étudiant »";2019-08-20;23:03:31;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;01:03:43;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;03:03:24;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;07:03:39;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;09:03:47;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;11:03:41;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;13:03:16;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;15:03:41;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;17:03:48;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;19:03:26;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;21:03:36;;
80;"Première demande de titre de séjour « étudiant »";2019-08-21;23:03:41;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;01:03:26;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;03:03:30;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;05:03:44;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;07:03:21;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;09:03:47;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;11:03:47;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;13:03:28;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;15:03:57;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;17:04:00;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;19:03:32;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;21:03:34;;
80;"Première demande de titre de séjour « étudiant »";2019-08-22;23:03:52;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;01:03:50;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;03:03:46;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;05:04:00;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;07:04:13;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;11:04:10;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;13:04:04;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;15:04:08;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;17:04:05;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;19:03:42;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;21:03:40;;
80;"Première demande de titre de séjour « étudiant »";2019-08-23;23:03:58;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;01:03:43;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;03:03:52;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;05:03:56;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;07:04:06;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;09:03:42;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;11:03:46;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;13:03:53;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;15:04:31;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;17:04:20;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;19:04:37;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;21:04:25;;
80;"Première demande de titre de séjour « étudiant »";2019-08-24;23:04:37;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;01:04:24;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;03:04:30;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;05:04:27;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;07:04:43;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;09:04:46;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;11:04:26;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;13:04:35;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;15:04:06;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;17:04:23;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;19:04:40;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;21:04:20;;
80;"Première demande de titre de séjour « étudiant »";2019-08-25;23:04:34;;
80;"Première demande de titre de séjour « étudiant »";2019-08-26;01:04:28;;
80;"Première demande de titre de séjour « étudiant »";2019-08-26;03:04:39;;
80;"Première demande de titre de séjour « étudiant »";2019-08-26;05:04:34;;
80;"Première demande de titre de séjour « étudiant »";2019-08-26;07:04:48;;
80;"Première demande de titre de séjour « étudiant »";2019-08-26;09:05:03;;
80;"Première demande de titre de séjour « étudiant »";2019-08-26;11:03:47;;
80;"Première demande de titre de séjour « étudiant »";2019-08-26;13:04:14;;
80;"Première demande de titre de séjour « étudiant »";2019-08-26;15:04:22;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-26;17:04:32;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-26;19:04:14;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-26;21:04:20;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-26;23:04:14;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-27;01:04:32;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-27;03:04:14;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-27;05:04:24;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-27;07:04:40;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-27;09:04:23;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-27;11:04:24;2019-09-23;2019-09-24
80;"Première demande de titre de séjour « étudiant »";2019-08-27;13:04:02;2019-09-24;2019-09-25
80;"Première demande de titre de séjour « étudiant »";2019-08-27;17:04:24;2019-09-24;2019-09-25
80;"Première demande de titre de séjour « étudiant »";2019-08-27;19:03:54;2019-09-24;2019-09-25
80;"Première demande de titre de séjour « étudiant »";2019-08-27;21:04:09;2019-09-24;2019-09-25
80;"Première demande de titre de séjour « étudiant »";2019-08-27;23:04:27;2019-09-24;2019-09-25
80;"Première demande de titre de séjour « étudiant »";2019-08-28;01:04:07;2019-09-24;2019-09-25
80;"Première demande de titre de séjour « étudiant »";2019-08-28;05:04:22;2019-09-24;2019-09-25
80;"Première demande de titre de séjour « étudiant »";2019-08-28;07:04:33;2019-09-24;2019-09-25
80;"Première demande de titre de séjour « étudiant »";2019-08-28;09:04:14;2019-09-24;2019-09-25
80;"Première demande de titre de séjour « étudiant »";2019-08-28;11:04:38;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-28;13:04:26;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-28;15:04:27;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-28;17:04:19;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-28;19:04:29;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-28;21:04:04;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-28;23:04:23;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;01:04:39;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;03:04:33;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;05:04:37;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;07:04:49;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;09:04:39;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;11:05:01;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;13:04:01;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;15:04:36;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;17:04:43;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;19:04:01;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;21:04:16;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-29;23:04:28;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-30;01:04:19;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-30;03:04:13;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-30;05:04:33;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-30;07:04:07;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-30;09:03:55;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-30;11:04:33;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-30;13:04:23;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-08-30;17:04:09;2019-09-26;2019-09-30
80;"Première demande de titre de séjour « étudiant »";2019-08-30;19:03:48;2019-09-26;2019-09-30
80;"Première demande de titre de séjour « étudiant »";2019-08-30;21:04:24;2019-09-26;2019-09-30
80;"Première demande de titre de séjour « étudiant »";2019-08-30;23:04:00;2019-09-26;2019-09-30
80;"Première demande de titre de séjour « étudiant »";2019-08-31;01:04:28;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-08-31;05:04:23;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-08-31;07:04:44;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-08-31;09:04:06;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-08-31;11:04:02;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-08-31;13:03:54;2019-09-25;2019-09-30
80;"Première demande de titre de séjour « étudiant »";2019-08-31;17:04:18;2019-09-25;2019-09-30
80;"Première demande de titre de séjour « étudiant »";2019-08-31;19:04:12;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-08-31;21:04:03;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-08-31;23:04:01;2019-09-30;2019-10-01
