# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2021-12-01;01:03:28;2021-12-23;2022-01-03
78;"Visite médicale après suspension du permis de conduire";2021-12-01;03:03:20;2021-12-23;2022-01-03
78;"Visite médicale après suspension du permis de conduire";2021-12-01;05:03:36;2021-12-23;2022-01-03
78;"Visite médicale après suspension du permis de conduire";2021-12-01;07:03:15;2021-12-23;2022-01-03
78;"Visite médicale après suspension du permis de conduire";2021-12-01;09:04:00;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-01;11:04:04;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-01;13:04:15;2021-12-23;2022-01-03
78;"Visite médicale après suspension du permis de conduire";2021-12-01;15:04:25;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-01;17:03:59;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-01;19:04:19;2021-12-06;2022-01-03
78;"Visite médicale après suspension du permis de conduire";2021-12-01;21:03:44;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-01;23:03:34;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;01:03:16;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;03:03:09;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;05:03:16;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;07:03:39;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;09:04:44;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;11:04:41;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;13:04:15;2021-12-06;2021-12-17
78;"Visite médicale après suspension du permis de conduire";2021-12-02;15:04:25;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;17:03:56;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;19:03:56;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;21:03:37;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-02;23:03:18;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-03;01:03:08;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-03;03:03:35;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-03;05:03:12;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-03;07:03:32;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-03;13:03:51;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-03;15:04:06;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-03;17:03:51;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-03;19:03:40;2021-12-17;2022-01-03
78;"Visite médicale après suspension du permis de conduire";2021-12-03;21:03:40;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-03;23:03:42;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;01:03:15;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;03:03:19;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;05:03:22;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;07:03:29;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;09:03:22;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;11:03:31;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;13:03:44;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;15:03:33;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;17:03:35;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;19:03:26;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;21:03:33;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-04;23:03:39;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-05;03:03:50;2021-12-09;2021-12-23
78;"Visite médicale après suspension du permis de conduire";2021-12-05;05:03:24;2021-12-09;2021-12-23
78;"Visite médicale après suspension du permis de conduire";2021-12-05;07:03:30;2021-12-09;2021-12-23
78;"Visite médicale après suspension du permis de conduire";2021-12-05;09:03:15;2021-12-09;2021-12-23
78;"Visite médicale après suspension du permis de conduire";2021-12-05;11:03:44;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-05;13:03:22;2021-12-09;2022-01-03
78;"Visite médicale après suspension du permis de conduire";2021-12-05;15:03:39;2021-12-09;2022-01-03
78;"Visite médicale après suspension du permis de conduire";2021-12-05;17:03:50;2022-01-03;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-05;19:03:28;2021-12-10;2022-01-03
78;"Visite médicale après suspension du permis de conduire";2021-12-05;21:03:34;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-05;23:03:31;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-06;01:03:59;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-06;03:03:49;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-06;05:03:41;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-06;07:04:14;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-06;09:05:21;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-06;11:05:11;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-06;13:04:59;2022-01-03;2022-01-05
78;"Visite médicale après suspension du permis de conduire";2021-12-06;15:05:54;2022-01-03;2022-01-06
78;"Visite médicale après suspension du permis de conduire";2021-12-06;17:04:39;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-06;19:04:34;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-06;21:03:43;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-06;23:03:51;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-07;01:03:35;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-07;03:03:37;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-07;05:04:13;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-07;07:04:24;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-07;09:04:48;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-07;11:04:48;2021-12-10;2022-01-06
78;"Visite médicale après suspension du permis de conduire";2021-12-07;13:04:25;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-07;15:05:00;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-07;17:04:51;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-07;19:04:10;2022-01-07;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-07;21:04:07;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-07;23:03:41;2022-01-07;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-08;01:03:34;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-08;03:03:28;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-08;05:03:41;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-08;07:04:01;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-08;09:05:14;2022-01-06;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-08;11:05:08;2022-01-07;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-08;13:05:24;2021-12-23;2022-01-06
78;"Visite médicale après suspension du permis de conduire";2021-12-08;15:05:11;2022-01-07;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-08;19:03:57;2022-01-07;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-08;21:04:14;2022-01-05;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-08;23:03:48;2022-01-05;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-09;01:04:09;2022-01-05;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-09;03:03:52;2022-01-05;2022-01-07
78;"Visite médicale après suspension du permis de conduire";2021-12-09;05:03:44;2022-01-07;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-09;13:03:58;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-09;17:04:42;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-09;19:03:48;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-09;21:03:55;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-09;23:03:31;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-10;01:03:40;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-10;03:03:45;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-10;05:03:28;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-10;07:04:08;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-10;13:04:42;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-10;15:04:05;2022-01-03;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-10;17:04:38;2021-12-16;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-10;19:03:46;2021-12-16;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-10;21:03:30;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-10;23:03:28;2021-12-16;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-11;01:03:23;2021-12-16;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-11;03:03:46;2021-12-16;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-11;05:03:27;2021-12-16;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-11;07:03:41;2021-12-16;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-11;09:04:11;2022-01-04;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-11;11:03:40;2021-12-16;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-11;13:03:37;2021-12-16;2022-01-04
78;"Visite médicale après suspension du permis de conduire";2021-12-11;15:04:04;2022-01-04;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-11;17:03:44;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-11;19:03:39;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-11;21:03:30;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-11;23:03:45;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-12;01:03:21;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-12;03:03:42;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-12;05:03:10;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-12;07:03:36;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-12;09:03:19;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-12;11:03:21;2021-12-17;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-12;13:03:30;2021-12-17;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-12;15:03:40;2021-12-17;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-12;17:03:26;2021-12-17;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-12;19:03:40;2021-12-17;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-12;21:03:43;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-12;23:03:17;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-13;01:03:33;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-13;03:04:08;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-13;05:03:41;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-13;07:03:40;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-13;09:04:39;2021-12-17;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-13;11:04:50;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-13;13:04:26;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-13;15:04:49;2021-12-17;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-13;17:04:37;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-13;19:03:33;2022-01-10;2022-01-11
78;"Visite médicale après suspension du permis de conduire";2021-12-13;21:04:00;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-13;23:03:27;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-14;01:03:18;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-14;03:03:30;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-14;05:03:22;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-14;07:03:34;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-14;09:04:35;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-14;11:04:33;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-14;13:04:55;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-14;15:05:01;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-14;17:04:10;2022-01-07;2022-01-10
78;"Visite médicale après suspension du permis de conduire";2021-12-14;19:04:39;2022-01-10;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-14;21:03:27;2022-01-07;2022-01-12
78;"Visite médicale après suspension du permis de conduire";2021-12-15;01:03:24;2022-01-12;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-15;03:03:20;2022-01-12;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-15;05:03:35;2022-01-12;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-15;07:03:28;2022-01-12;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-15;09:04:31;2022-01-12;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-15;11:05:09;2022-01-12;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-15;13:04:29;2022-01-12;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-15;15:05:24;2022-01-12;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-15;17:04:19;2022-01-12;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-15;19:04:24;2022-01-12;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-15;21:03:45;2022-01-13;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-15;23:03:51;2021-12-23;2022-01-13
78;"Visite médicale après suspension du permis de conduire";2021-12-16;01:03:47;2022-01-13;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-16;03:03:46;2022-01-13;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-16;05:03:54;2022-01-13;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-16;07:03:42;2022-01-13;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-16;09:04:42;2022-01-13;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-16;11:04:22;2022-01-13;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-16;13:03:45;2022-01-13;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-16;15:04:48;2022-01-13;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-16;17:03:53;2022-01-14;2022-01-17
78;"Visite médicale après suspension du permis de conduire";2021-12-16;19:03:32;2022-01-13;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-16;21:03:37;2022-01-14;2022-01-17
78;"Visite médicale après suspension du permis de conduire";2021-12-16;23:03:20;2022-01-14;2022-01-17
78;"Visite médicale après suspension du permis de conduire";2021-12-17;03:03:42;2021-12-23;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-17;05:03:33;2021-12-23;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-17;07:03:19;2021-12-23;2022-01-14
78;"Visite médicale après suspension du permis de conduire";2021-12-17;13:03:31;2022-01-14;2022-01-17
78;"Visite médicale après suspension du permis de conduire";2021-12-17;15:04:16;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-17;17:03:53;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-17;19:03:46;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-17;21:03:28;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-17;23:03:26;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;01:03:37;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;03:03:35;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;05:03:31;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;07:03:49;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;09:03:26;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;11:03:15;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;15:03:44;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;17:03:51;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;19:03:31;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;21:03:22;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-18;23:03:44;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-19;01:03:50;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-19;03:03:29;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-19;05:03:30;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-19;07:03:54;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-19;09:03:55;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-19;11:03:40;2022-01-17;2022-01-18
78;"Visite médicale après suspension du permis de conduire";2021-12-26;23:04:17;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-27;01:04:15;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-27;03:03:51;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-27;05:04:16;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-27;07:05:03;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-27;09:04:07;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-27;15:04:29;2022-01-03;2022-01-20
78;"Visite médicale après suspension du permis de conduire";2021-12-27;17:04:26;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-27;19:03:53;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-27;21:03:40;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-27;23:03:34;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;01:03:47;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;03:04:01;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;05:03:49;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;07:03:43;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;09:04:33;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;11:04:23;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;13:04:25;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;15:04:21;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;19:04:29;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;21:04:55;2022-01-20;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-28;23:04:02;2022-01-21;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-29;03:04:00;2022-01-21;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-29;05:03:55;2022-01-21;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-29;09:04:29;2022-01-21;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-29;13:05:00;2022-01-21;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-29;15:04:56;2022-01-03;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-29;17:04:44;2022-01-21;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-29;19:04:53;2022-01-12;2022-01-17
78;"Visite médicale après suspension du permis de conduire";2021-12-29;21:04:05;2022-01-17;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-29;23:04:11;2022-01-17;2022-01-21
78;"Visite médicale après suspension du permis de conduire";2021-12-30;01:04:34;2022-01-21;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-30;03:03:43;2022-01-21;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-30;05:03:56;2022-01-21;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-30;07:04:29;2022-01-21;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-30;09:04:33;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-30;15:04:27;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-30;19:04:57;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-30;21:03:46;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-31;01:04:36;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-31;03:03:43;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-31;05:03:33;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-31;07:03:47;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-31;13:04:36;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-31;15:04:27;2022-01-05;2022-01-24
78;"Visite médicale après suspension du permis de conduire";2021-12-31;17:04:28;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-31;19:04:46;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-31;21:03:32;2022-01-24;2022-01-25
78;"Visite médicale après suspension du permis de conduire";2021-12-31;23:04:24;2022-01-24;2022-01-25
