# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;00:23:01;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;01:22:56;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;02:23:07;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;03:22:57;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;04:22:54;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;05:23:07;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;06:22:57;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;08:23:02;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;09:23:09;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;10:23:11;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;11:23:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;12:23:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;13:23:12;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;14:23:08;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;15:23:19;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;16:23:18;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;17:23:22;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;18:23:25;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;19:23:23;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;20:23:13;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;21:23:20;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;22:23:14;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-01;23:23:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;00:23:05;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;01:23:17;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;02:23:20;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;03:23:21;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;04:23:14;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;05:23:28;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;06:23:11;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;07:23:17;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;08:23:20;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;09:23:14;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;10:23:12;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;11:23:17;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;12:23:18;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;13:23:18;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;14:23:25;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;15:23:15;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;16:23:19;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;17:23:22;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;18:23:39;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;19:23:20;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;20:23:21;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;21:23:17;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;22:23:48;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-02;23:23:10;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;00:23:06;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;01:23:22;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;02:23:05;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;03:23:12;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;04:23:15;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;05:23:09;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;06:23:23;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;07:23:12;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;08:23:19;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;09:23:20;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;10:23:10;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;11:23:16;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;12:23:11;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;13:23:33;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;14:22:59;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;15:22:50;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;16:22:55;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;17:22:53;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;18:22:51;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;19:23:01;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;20:22:54;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;21:23:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;22:22:52;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-03;23:22:59;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;00:33:37;2019-03-11;2019-03-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;01:25:04;2019-03-11;2019-03-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;02:23:07;2019-03-11;2019-03-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;03:23:07;2019-03-11;2019-03-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;04:23:02;2019-03-11;2019-03-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;05:23:09;2019-03-12;2019-03-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;06:23:01;2019-03-12;2019-03-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;07:23:04;2019-03-12;2019-03-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;08:23:13;2019-03-12;2019-03-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;09:23:54;2019-03-12;2019-03-13
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;10:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;11:23:12;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;12:23:01;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;13:23:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;14:23:11;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;15:23:28;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;16:23:14;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;17:25:06;2019-03-05;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;18:25:04;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;19:24:59;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;20:25:19;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;21:24:58;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;22:24:55;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-04;23:25:04;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;00:25:14;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;01:24:51;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;02:25:04;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;03:25:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;05:25:20;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;06:24:50;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;07:24:49;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;08:25:31;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;09:25:53;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;10:25:42;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;11:25:29;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;12:24:58;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;13:25:33;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;14:25:39;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;15:25:00;2019-03-06;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;16:24:56;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;17:24:57;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;18:24:46;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;19:24:42;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;20:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;21:24:25;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;22:24:58;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-05;23:24:30;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;00:24:32;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;01:24:40;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;02:24:44;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;03:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;04:24:25;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;05:24:38;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;06:24:37;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;07:24:31;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;08:25:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;09:25:01;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;10:24:39;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;11:25:13;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;12:24:37;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;13:24:54;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;14:24:57;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;15:24:11;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;16:25:16;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;17:24:45;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;18:24:35;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;19:24:35;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;20:24:44;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;21:24:31;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;22:25:10;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-06;23:24:24;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;00:24:33;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;01:24:32;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;02:24:24;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;03:24:49;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;04:24:23;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;05:24:29;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;06:24:40;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;07:24:31;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;08:24:59;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;09:25:06;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;10:24:46;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;11:25:13;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;12:25:20;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;13:24:52;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;14:25:26;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;15:25:23;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;16:24:58;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;17:25:17;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;18:24:51;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;19:24:38;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;20:25:04;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;21:24:28;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;22:24:21;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-07;23:24:36;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;00:24:21;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;01:24:29;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;02:24:38;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;03:24:24;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;04:24:27;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;05:24:42;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;06:24:27;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;07:24:59;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;08:25:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;09:24:59;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;10:25:14;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;11:25:01;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;12:25:25;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;13:24:54;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;14:25:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;15:25:30;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;16:25:27;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;17:25:15;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;18:24:37;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;19:24:47;2019-03-11;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;20:24:53;2019-03-11;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;21:24:46;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;22:25:04;2019-03-11;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-08;23:24:59;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;00:24:51;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;01:24:46;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;02:25:10;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;03:24:54;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;04:24:45;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;05:25:27;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;06:24:45;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;07:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;08:25:12;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;09:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;10:25:23;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;11:25:17;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;12:24:28;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;13:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;14:24:30;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;15:24:22;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;16:24:29;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;17:24:23;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;18:24:44;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;19:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;20:24:48;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;21:24:34;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;22:24:55;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-09;23:24:22;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;00:24:33;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;01:24:39;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;02:24:42;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;03:25:06;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;04:24:41;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;05:24:39;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;06:25:07;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;07:24:37;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;08:24:43;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;09:24:56;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;10:24:42;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;11:24:50;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;12:24:42;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;13:24:34;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;14:24:29;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2019-03-10;15:24:50;;
