# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;01:06:10;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;02:06:24;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;03:06:29;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;04:06:26;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;05:06:24;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;06:06:24;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;07:06:29;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;08:06:29;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;09:08:36;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;10:06:26;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;11:06:24;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;12:06:49;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;13:06:25;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;14:06:29;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;15:06:26;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;16:06:29;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;17:06:23;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;18:06:26;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;19:06:28;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;20:06:26;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;21:06:22;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;22:06:27;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-01;23:06:08;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;00:06:23;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;01:06:24;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;02:06:22;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;03:06:23;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;04:06:26;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;05:06:25;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;06:06:23;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;07:06:27;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;08:06:24;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;09:06:38;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;10:06:35;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;11:06:20;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;12:06:32;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;13:06:20;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;14:06:37;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;15:06:29;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;16:06:14;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;17:06:16;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;18:06:22;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;19:06:22;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;20:06:21;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;21:06:30;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;22:06:23;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-02;23:06:22;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;00:06:27;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;01:06:26;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;02:06:19;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;03:06:19;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;04:06:20;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;05:06:19;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;06:06:26;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;07:06:15;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;08:06:10;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;09:06:23;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;10:06:18;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;11:06:30;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;12:06:28;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;13:06:03;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;14:06:20;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;15:06:25;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;16:06:28;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;17:06:23;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;18:06:27;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;19:06:47;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;20:06:28;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;21:06:34;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;22:06:17;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-03;23:06:19;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;00:06:33;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;01:06:21;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;02:06:28;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;03:06:22;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;04:06:27;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;05:06:23;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;06:06:21;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;07:06:23;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;08:06:20;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;09:06:19;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;10:06:16;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;11:06:17;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;12:06:26;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;13:06:14;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;14:06:11;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;15:06:09;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;16:06:13;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;17:06:25;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;18:06:18;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;19:06:27;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;20:06:12;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;21:06:09;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;22:06:09;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-04;23:06:05;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;00:06:10;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;01:06:08;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;02:06:09;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;03:06:06;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;04:06:09;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;05:06:07;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;06:06:08;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;07:06:13;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;08:06:11;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;09:06:14;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;10:06:13;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;11:06:20;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;12:08:38;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;13:07:05;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;14:06:16;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;15:06:30;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;16:06:24;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;17:06:16;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;18:06:16;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;19:06:16;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;20:06:15;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;21:06:09;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;22:06:13;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-05;23:06:12;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;00:06:17;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;01:06:14;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;02:06:12;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;03:06:10;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;04:06:15;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;05:06:11;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;06:06:10;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;07:06:09;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;08:06:09;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;09:06:11;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;10:06:07;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;11:06:22;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;12:06:18;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;13:06:13;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;14:06:14;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;15:06:16;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;16:06:17;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;17:06:13;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;18:06:16;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;19:06:14;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;20:06:15;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;21:06:11;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;22:06:20;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-06;23:06:25;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;00:06:19;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;01:06:14;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;02:06:17;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;03:06:14;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;04:06:16;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;05:06:13;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;06:06:12;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;07:06:08;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;08:06:07;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;09:06:14;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;10:06:15;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;11:06:23;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;12:06:20;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;13:06:10;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;14:06:07;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;15:06:12;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;16:06:06;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;17:06:10;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;18:06:11;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;19:06:15;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;20:06:02;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;21:06:07;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;22:06:09;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-07;23:06:12;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;01:06:16;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;02:06:32;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;03:06:28;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;04:06:28;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;05:06:30;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;06:06:25;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;07:06:29;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;08:05:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;09:06:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;10:06:29;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;11:06:27;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;12:07:48;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;13:06:20;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;14:06:27;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;15:06:25;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;16:06:15;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;17:06:29;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;18:06:23;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;19:06:24;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;20:06:23;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;21:06:21;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;22:06:22;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-08;23:06:28;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;00:06:27;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;01:06:24;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;02:06:26;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;03:06:26;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;04:06:31;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;05:06:25;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;06:06:31;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;07:06:24;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;08:06:27;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;09:06:29;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;10:06:26;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;11:07:05;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;12:06:22;2016-08-10;2016-08-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;13:06:28;2016-08-10;2016-08-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;14:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;15:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;16:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;17:06:32;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;18:06:29;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;19:06:28;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;20:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;21:06:21;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;22:06:16;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-09;23:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;00:06:28;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;01:06:20;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;02:06:24;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;03:06:22;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;04:06:24;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;05:06:16;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-10;06:06:21;2016-08-16;2016-08-17
