# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Naturalisation par décret";2019-08-01;01:21:00;;
971;"Naturalisation par décret";2019-08-01;03:21:48;;
971;"Naturalisation par décret";2019-08-01;05:20:46;;
971;"Naturalisation par décret";2019-08-01;07:21:30;;
971;"Naturalisation par décret";2019-08-01;09:21:40;;
971;"Naturalisation par décret";2019-08-01;11:20:47;;
971;"Naturalisation par décret";2019-08-01;13:21:06;;
971;"Naturalisation par décret";2019-08-01;15:21:17;;
971;"Naturalisation par décret";2019-08-01;17:21:16;;
971;"Naturalisation par décret";2019-08-01;19:20:46;;
971;"Naturalisation par décret";2019-08-01;21:20:58;;
971;"Naturalisation par décret";2019-08-01;23:20:31;;
971;"Naturalisation par décret";2019-08-02;01:21:10;;
971;"Naturalisation par décret";2019-08-02;03:21:33;;
971;"Naturalisation par décret";2019-08-02;05:20:50;;
971;"Naturalisation par décret";2019-08-02;07:21:37;;
971;"Naturalisation par décret";2019-08-02;09:21:50;;
971;"Naturalisation par décret";2019-08-02;11:21:23;;
971;"Naturalisation par décret";2019-08-02;13:21:12;;
971;"Naturalisation par décret";2019-08-02;15:21:04;;
971;"Naturalisation par décret";2019-08-02;17:20:44;;
971;"Naturalisation par décret";2019-08-02;19:20:39;;
971;"Naturalisation par décret";2019-08-02;21:20:25;;
971;"Naturalisation par décret";2019-08-02;23:20:06;;
971;"Naturalisation par décret";2019-08-03;01:21:11;;
971;"Naturalisation par décret";2019-08-03;03:20:39;;
971;"Naturalisation par décret";2019-08-03;05:20:46;;
971;"Naturalisation par décret";2019-08-03;07:21:34;;
971;"Naturalisation par décret";2019-08-03;09:21:35;;
971;"Naturalisation par décret";2019-08-03;11:20:26;;
971;"Naturalisation par décret";2019-08-03;13:20:46;;
971;"Naturalisation par décret";2019-08-18;15:21:20;;
971;"Naturalisation par décret";2019-08-18;17:22:02;;
971;"Naturalisation par décret";2019-08-18;19:22:26;;
971;"Naturalisation par décret";2019-08-18;21:21:01;;
971;"Naturalisation par décret";2019-08-18;23:20:22;;
971;"Naturalisation par décret";2019-08-19;01:20:40;;
971;"Naturalisation par décret";2019-08-19;03:21:00;;
971;"Naturalisation par décret";2019-08-19;05:21:17;;
971;"Naturalisation par décret";2019-08-19;07:20:44;;
971;"Naturalisation par décret";2019-08-19;09:21:38;;
971;"Naturalisation par décret";2019-08-19;11:21:41;;
971;"Naturalisation par décret";2019-08-19;13:21:06;;
971;"Naturalisation par décret";2019-08-19;15:21:17;;
971;"Naturalisation par décret";2019-08-19;17:21:34;;
971;"Naturalisation par décret";2019-08-19;19:21:06;;
971;"Naturalisation par décret";2019-08-19;21:21:18;;
971;"Naturalisation par décret";2019-08-19;23:21:54;;
971;"Naturalisation par décret";2019-08-20;01:22:29;;
971;"Naturalisation par décret";2019-08-20;03:21:55;;
971;"Naturalisation par décret";2019-08-20;05:22:17;;
971;"Naturalisation par décret";2019-08-20;07:22:29;;
971;"Naturalisation par décret";2019-08-20;09:21:41;;
971;"Naturalisation par décret";2019-08-20;11:21:29;;
971;"Naturalisation par décret";2019-08-20;13:21:48;;
971;"Naturalisation par décret";2019-08-20;15:21:58;;
971;"Naturalisation par décret";2019-08-20;17:21:06;;
971;"Naturalisation par décret";2019-08-20;19:20:40;;
971;"Naturalisation par décret";2019-08-20;21:21:03;;
971;"Naturalisation par décret";2019-08-20;23:20:38;;
971;"Naturalisation par décret";2019-08-21;03:20:57;;
971;"Naturalisation par décret";2019-08-21;05:21:08;;
971;"Naturalisation par décret";2019-08-21;07:21:04;;
971;"Naturalisation par décret";2019-08-21;09:21:21;;
971;"Naturalisation par décret";2019-08-21;11:21:15;;
971;"Naturalisation par décret";2019-08-21;13:21:08;;
971;"Naturalisation par décret";2019-08-21;15:21:13;;
971;"Naturalisation par décret";2019-08-21;19:21:32;;
971;"Naturalisation par décret";2019-08-21;21:21:05;;
971;"Naturalisation par décret";2019-08-21;23:21:30;;
971;"Naturalisation par décret";2019-08-22;01:21:42;;
971;"Naturalisation par décret";2019-08-22;03:20:59;;
971;"Naturalisation par décret";2019-08-22;05:21:29;;
971;"Naturalisation par décret";2019-08-22;07:20:42;;
971;"Naturalisation par décret";2019-08-22;09:21:13;;
971;"Naturalisation par décret";2019-08-22;11:21:35;;
971;"Naturalisation par décret";2019-08-22;13:20:47;;
971;"Naturalisation par décret";2019-08-22;15:21:13;;
971;"Naturalisation par décret";2019-08-22;19:20:43;;
971;"Naturalisation par décret";2019-08-22;21:21:21;;
971;"Naturalisation par décret";2019-08-22;23:20:48;;
971;"Naturalisation par décret";2019-08-23;01:21:46;;
971;"Naturalisation par décret";2019-08-23;03:21:46;;
971;"Naturalisation par décret";2019-08-23;05:21:11;;
971;"Naturalisation par décret";2019-08-23;07:21:46;;
971;"Naturalisation par décret";2019-08-23;09:21:53;;
971;"Naturalisation par décret";2019-08-23;11:21:19;;
971;"Naturalisation par décret";2019-08-23;13:21:53;;
971;"Naturalisation par décret";2019-08-23;15:21:44;;
971;"Naturalisation par décret";2019-08-23;17:20:58;;
971;"Naturalisation par décret";2019-08-23;19:21:06;;
971;"Naturalisation par décret";2019-08-23;21:21:05;;
971;"Naturalisation par décret";2019-08-23;23:21:27;;
971;"Naturalisation par décret";2019-08-24;01:21:06;;
971;"Naturalisation par décret";2019-08-24;03:21:13;;
971;"Naturalisation par décret";2019-08-24;05:21:32;;
971;"Naturalisation par décret";2019-08-24;07:20:43;;
971;"Naturalisation par décret";2019-08-24;09:21:18;;
971;"Naturalisation par décret";2019-08-24;11:21:15;;
971;"Naturalisation par décret";2019-08-24;13:21:43;;
971;"Naturalisation par décret";2019-08-24;15:21:06;;
971;"Naturalisation par décret";2019-08-24;17:23:12;;
971;"Naturalisation par décret";2019-08-24;19:23:15;;
971;"Naturalisation par décret";2019-08-24;21:23:05;;
971;"Naturalisation par décret";2019-08-24;23:22:22;;
971;"Naturalisation par décret";2019-08-25;01:23:19;;
971;"Naturalisation par décret";2019-08-25;03:23:08;;
971;"Naturalisation par décret";2019-08-25;05:23:14;;
971;"Naturalisation par décret";2019-08-25;07:23:52;;
971;"Naturalisation par décret";2019-08-25;09:23:11;;
971;"Naturalisation par décret";2019-08-25;13:23:00;;
971;"Naturalisation par décret";2019-08-25;15:22:39;;
971;"Naturalisation par décret";2019-08-25;17:22:13;;
971;"Naturalisation par décret";2019-08-25;19:22:19;;
971;"Naturalisation par décret";2019-08-25;21:22:47;;
971;"Naturalisation par décret";2019-08-25;23:22:19;;
971;"Naturalisation par décret";2019-08-26;01:23:04;;
971;"Naturalisation par décret";2019-08-26;03:23:13;;
971;"Naturalisation par décret";2019-08-26;07:23:00;;
971;"Naturalisation par décret";2019-08-26;09:23:21;;
971;"Naturalisation par décret";2019-08-26;11:22:36;;
971;"Naturalisation par décret";2019-08-26;13:22:54;;
971;"Naturalisation par décret";2019-08-26;15:22:20;;
971;"Naturalisation par décret";2019-08-26;17:22:56;;
971;"Naturalisation par décret";2019-08-26;19:23:15;;
971;"Naturalisation par décret";2019-08-26;21:22:25;;
971;"Naturalisation par décret";2019-08-26;23:23:02;;
971;"Naturalisation par décret";2019-08-27;01:23:16;;
971;"Naturalisation par décret";2019-08-27;03:23:03;;
971;"Naturalisation par décret";2019-08-27;05:23:50;;
971;"Naturalisation par décret";2019-08-27;07:23:21;;
971;"Naturalisation par décret";2019-08-27;09:23:15;;
971;"Naturalisation par décret";2019-08-27;13:22:16;;
971;"Naturalisation par décret";2019-08-27;15:22:04;;
971;"Naturalisation par décret";2019-08-27;17:22:09;;
971;"Naturalisation par décret";2019-08-27;19:23:01;;
971;"Naturalisation par décret";2019-08-27;21:22:58;;
971;"Naturalisation par décret";2019-08-27;23:22:38;;
971;"Naturalisation par décret";2019-08-28;01:23:32;;
971;"Naturalisation par décret";2019-08-28;03:23:15;;
971;"Naturalisation par décret";2019-08-28;05:23:17;;
971;"Naturalisation par décret";2019-08-28;07:23:28;;
971;"Naturalisation par décret";2019-08-28;09:22:16;;
971;"Naturalisation par décret";2019-08-28;11:22:06;;
971;"Naturalisation par décret";2019-08-28;13:21:40;;
971;"Naturalisation par décret";2019-08-28;15:22:02;2019-09-02;2019-09-09
971;"Naturalisation par décret";2019-08-28;17:22:51;2019-09-09;2019-09-16
971;"Naturalisation par décret";2019-08-28;19:23:09;2019-09-16;2019-09-23
971;"Naturalisation par décret";2019-08-28;21:22:52;2019-09-30;2019-10-07
971;"Naturalisation par décret";2019-08-29;01:23:35;2019-09-05;2019-10-14
971;"Naturalisation par décret";2019-08-29;03:23:16;2019-09-05;2019-10-14
971;"Naturalisation par décret";2019-08-29;05:23:27;2019-09-05;2019-10-14
971;"Naturalisation par décret";2019-08-29;07:23:29;2019-09-05;2019-10-14
971;"Naturalisation par décret";2019-08-29;09:23:58;2019-10-14;2019-10-21
971;"Naturalisation par décret";2019-08-29;11:22:02;2019-10-14;2019-10-21
971;"Naturalisation par décret";2019-08-29;13:22:39;2019-10-14;2019-10-21
971;"Naturalisation par décret";2019-08-29;15:23:19;2019-10-14;2019-10-21
971;"Naturalisation par décret";2019-08-29;17:22:19;2019-10-21;2019-10-28
971;"Naturalisation par décret";2019-08-29;19:22:16;2019-10-21;2019-10-28
971;"Naturalisation par décret";2019-08-29;21:22:11;2019-10-28;2019-11-04
971;"Naturalisation par décret";2019-08-29;23:22:24;2019-10-28;2019-11-04
971;"Naturalisation par décret";2019-08-30;01:23:29;2019-10-21;2019-10-28
971;"Naturalisation par décret";2019-08-30;03:22:56;2019-11-04;2019-11-18
971;"Naturalisation par décret";2019-08-30;05:22:41;2019-11-04;2019-11-18
971;"Naturalisation par décret";2019-08-30;07:22:52;2019-11-04;2019-11-18
971;"Naturalisation par décret";2019-08-30;09:21:50;2019-11-04;2019-11-18
971;"Naturalisation par décret";2019-08-30;13:22:03;2019-11-04;2019-11-18
971;"Naturalisation par décret";2019-08-30;15:22:25;2019-11-04;2019-11-18
971;"Naturalisation par décret";2019-08-30;17:23:07;2019-11-18;2019-11-25
971;"Naturalisation par décret";2019-08-30;19:22:42;2019-11-18;2019-11-25
971;"Naturalisation par décret";2019-08-30;21:22:25;2019-11-18;2019-11-25
971;"Naturalisation par décret";2019-08-30;23:22:26;2019-11-25;2019-12-02
971;"Naturalisation par décret";2019-08-31;01:23:29;2019-11-25;2019-12-02
971;"Naturalisation par décret";2019-08-31;03:22:13;2019-12-02;2019-12-09
971;"Naturalisation par décret";2019-08-31;05:22:29;2019-11-25;2019-12-02
971;"Naturalisation par décret";2019-08-31;07:23:01;2019-11-25;2019-12-02
971;"Naturalisation par décret";2019-08-31;09:22:10;2019-11-25;2019-12-02
971;"Naturalisation par décret";2019-08-31;11:22:20;2019-11-25;2019-12-02
971;"Naturalisation par décret";2019-08-31;15:22:48;2019-12-02;2019-12-16
971;"Naturalisation par décret";2019-08-31;17:22:28;2019-12-16;
971;"Naturalisation par décret";2019-08-31;19:23:00;2019-12-16;
