# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;00:31:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;01:31:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;02:31:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;03:31:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;04:31:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;05:31:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;06:31:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;07:31:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;08:32:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;10:29:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;11:32:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;12:31:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;13:27:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;14:30:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;15:30:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;16:32:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;17:30:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;18:30:50;2016-04-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;19:30:25;2016-04-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;20:30:38;2016-04-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;21:29:49;2016-04-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;22:30:22;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-01;23:29:56;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;01:29:33;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;02:29:32;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;03:29:49;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;04:29:41;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;05:29:47;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;06:29:47;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;07:30:44;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;08:30:28;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;09:29:49;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;10:30:51;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;11:30:09;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;12:29:30;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;13:30:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;14:30:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;15:30:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;16:30:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;17:30:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;18:29:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;19:29:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;20:30:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;21:30:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;22:30:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-02;23:30:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;00:31:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;01:30:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;02:29:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;03:30:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;04:30:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;05:30:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;06:30:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;07:29:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;08:29:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;09:29:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;10:29:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;11:28:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;12:29:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;13:29:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;14:28:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;16:28:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;17:30:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;18:30:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;19:30:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;20:30:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;21:30:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-03;23:29:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;00:31:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;01:31:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;02:30:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;03:31:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;04:32:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;05:32:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;06:32:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;07:31:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;08:31:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;10:34:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;13:32:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;14:34:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;15:33:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;16:32:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;17:32:09;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;18:32:24;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;19:32:03;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;20:31:28;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;21:32:29;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;22:31:29;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-04;23:31:58;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;00:32:55;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;01:31:19;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;02:32:02;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;03:32:17;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;04:32:05;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;05:31:30;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;06:31:57;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;07:30:51;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;08:31:58;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;10:32:34;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;11:31:47;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;12:30:22;2016-04-19;2016-04-20
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;13:31:45;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;14:32:08;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;15:31:29;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;16:31:51;2016-04-11;2016-04-14
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;17:31:32;2016-04-11;2016-04-18
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;18:30:24;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;19:31:00;2016-04-19;2016-04-20
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;20:30:37;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;21:30:27;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;22:30:32;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-05;23:30:43;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;00:31:03;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;01:31:19;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;02:30:22;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;03:31:42;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;04:30:40;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;05:30:55;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;06:31:04;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;07:31:53;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;08:31:13;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;10:31:41;2016-04-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;11:32:18;2016-04-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;16:33:07;2016-04-07;2016-04-22
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;17:32:29;2016-04-07;2016-04-22
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;18:31:20;2016-04-07;2016-04-22
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;19:31:16;2016-04-07;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;20:31:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;21:32:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;22:31:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-06;23:32:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;00:32:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;01:30:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;02:32:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;03:32:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;04:32:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;05:32:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;06:32:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;07:32:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;08:32:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;09:32:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;10:33:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;11:31:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;12:32:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;13:31:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;14:31:49;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;15:31:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;17:31:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;18:31:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;19:29:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;20:32:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;21:31:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;22:32:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-07;23:30:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;00:30:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;01:30:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;02:30:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;03:31:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;04:31:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;05:31:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;06:32:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;07:30:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;08:30:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;10:31:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;11:32:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;12:31:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;13:31:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;14:31:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;15:30:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;16:30:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;17:31:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;18:30:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;19:31:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;20:30:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;21:31:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;22:30:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-08;23:30:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;00:31:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;01:30:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;02:30:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;03:30:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;04:31:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;06:31:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;07:31:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;08:31:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;09:31:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;10:31:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;11:30:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;12:29:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;13:30:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;14:31:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;15:31:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;16:31:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;17:30:58;2016-04-12;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;18:29:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;19:31:12;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;20:31:28;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;21:30:16;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;22:28:57;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-09;23:30:37;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;00:31:21;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;01:30:32;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;02:31:25;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;03:30:57;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;04:32:09;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;05:30:32;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;06:31:36;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;07:31:20;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;08:30:05;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;09:30:27;2016-04-11;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;10:31:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;11:30:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;12:30:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;13:30:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;14:30:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;15:30:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;16:29:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;17:29:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;18:30:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;19:30:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;20:30:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;21:30:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;22:29:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-10;23:29:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;00:31:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;01:30:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;02:31:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;03:33:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;04:32:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;05:32:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;06:32:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;07:31:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;08:30:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;09:33:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;10:33:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;11:32:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;13:31:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;14:33:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;15:34:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;16:33:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;17:32:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;19:31:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;20:32:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;21:32:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;22:30:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-11;23:30:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;00:30:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;01:31:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;02:31:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;03:31:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;04:31:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;05:30:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;06:30:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;07:31:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;08:32:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;09:30:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;10:32:25;2016-04-25;2016-04-26
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;11:34:15;2016-04-25;2016-04-26
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;12:33:21;2016-04-25;2016-04-26
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;13:33:07;2016-04-25;2016-04-26
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;14:33:03;2016-04-25;2016-04-26
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;15:33:51;2016-04-26;2016-04-27
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;16:33:05;2016-04-26;2016-04-27
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;17:33:31;2016-04-26;2016-04-27
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;18:32:50;2016-04-26;2016-04-27
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;19:32:21;2016-04-26;2016-04-27
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;20:31:51;2016-04-26;2016-04-28
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;21:31:38;2016-04-26;2016-04-28
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;22:31:42;2016-04-26;2016-04-28
94;"Préfecture de Créteil : Voitures étrangères";2016-04-12;23:30:04;2016-04-26;2016-04-28
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;00:31:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;01:30:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;02:31:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;03:30:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;04:31:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;05:31:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;06:32:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;07:31:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;08:31:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;09:30:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;11:34:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;12:32:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;13:32:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;14:31:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;15:31:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;16:32:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;17:31:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;19:32:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;20:31:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;21:31:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;22:30:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-13;23:31:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;00:31:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;01:30:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;02:31:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;03:31:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;04:31:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;05:31:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;06:32:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;07:31:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;08:31:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;09:32:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;10:30:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;11:32:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;12:32:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;13:32:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;14:32:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;15:33:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;16:31:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;17:30:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;18:31:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;19:31:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;20:28:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;21:28:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;22:28:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-14;23:27:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;00:29:18;2016-04-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;01:28:12;2016-04-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;02:28:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;03:28:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;04:28:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;05:28:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;06:29:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;07:29:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;08:29:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;09:29:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;10:29:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;11:29:48;2016-04-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;12:28:43;2016-04-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;13:29:02;2016-04-25;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;14:29:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;15:30:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;16:29:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;17:29:17;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;18:29:30;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;19:29:01;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;20:27:55;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;21:28:17;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;22:28:46;2016-05-02;2016-05-03
94;"Préfecture de Créteil : Voitures étrangères";2016-04-15;23:29:20;2016-05-02;2016-05-03
